Dataset,Dose,Response
GDSC1000,0.0078125,101.775
GDSC1000,0.015625,95.6805
GDSC1000,0.03125,113.315
GDSC1000,0.0625,117.038
GDSC1000,0.125,97.4136
GDSC1000,0.25,90.6778
GDSC1000,0.5,110.983
GDSC1000,1.0,90.4521
GDSC1000,2.0,77.0576
CTRPv2,0.002,104.7
CTRPv2,0.0041,101.3
CTRPv2,0.0081,104.2
CTRPv2,0.016,103.4
CTRPv2,0.032,101.7
CTRPv2,0.065,99.01
CTRPv2,0.13,98.96
CTRPv2,0.26,90.14
CTRPv2,0.52,84.52
CTRPv2,1.0,79.39
CTRPv2,2.1,64.25
CTRPv2,4.2,55.96
CTRPv2,8.3,28.72
CTRPv2,17.0,33.82
CTRPv2,33.0,21.33
CTRPv2,66.0,4.768
