Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.1
CTRPv2 rep 1,0.0041,91.49
CTRPv2 rep 1,0.0081,102.2
CTRPv2 rep 1,0.016,99.63
CTRPv2 rep 1,0.032,94.69
CTRPv2 rep 1,0.065,59.66
CTRPv2 rep 1,0.13,99.5
CTRPv2 rep 1,0.26,95.22
CTRPv2 rep 1,0.52,96.9
CTRPv2 rep 1,1.0,85.29
CTRPv2 rep 1,2.1,98.33
CTRPv2 rep 1,8.3,1.612
CTRPv2 rep 1,17.0,1.774
CTRPv2 rep 1,33.0,1.491
CTRPv2 rep 1,66.0,0.9177
CTRPv2 rep 2,0.002,92.78
CTRPv2 rep 2,0.0041,94.65
CTRPv2 rep 2,0.0081,99.7
CTRPv2 rep 2,0.016,98.59
CTRPv2 rep 2,0.032,92.61
CTRPv2 rep 2,0.065,96.71
CTRPv2 rep 2,0.13,104.2
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,100.1
CTRPv2 rep 2,1.0,99.26
CTRPv2 rep 2,2.1,98.12
CTRPv2 rep 2,4.2,89.1
CTRPv2 rep 2,8.3,34.55
CTRPv2 rep 2,17.0,2.876
CTRPv2 rep 2,33.0,4.237
CTRPv2 rep 2,66.0,102.7
