Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.002,101.0
SNU-449,CTRPv2,0.0041,99.49
SNU-449,CTRPv2,0.0081,97.93
SNU-449,CTRPv2,0.016,101.2
SNU-449,CTRPv2,0.032,102.8
SNU-449,CTRPv2,0.065,104.8
SNU-449,CTRPv2,0.13,99.86
SNU-449,CTRPv2,0.26,96.48
SNU-449,CTRPv2,0.52,53.81
SNU-449,CTRPv2,1.0,81.57
SNU-449,CTRPv2,2.1,64.38
SNU-449,CTRPv2,4.2,14.8
SNU-449,CTRPv2,8.3,4.837
SNU-449,CTRPv2,17.0,10.73
SNU-449,CTRPv2,33.0,4.275
SNU-449,CTRPv2,66.0,1.542
JHH-4,CTRPv2,0.002,98.31
JHH-4,CTRPv2,0.0041,95.81
JHH-4,CTRPv2,0.0081,94.57
JHH-4,CTRPv2,0.016,91.9
JHH-4,CTRPv2,0.032,97.69
JHH-4,CTRPv2,0.065,96.78
JHH-4,CTRPv2,0.13,93.52
JHH-4,CTRPv2,0.26,99.04
JHH-4,CTRPv2,0.52,91.59
JHH-4,CTRPv2,1.0,88.42
JHH-4,CTRPv2,2.1,71.9
JHH-4,CTRPv2,4.2,39.75
JHH-4,CTRPv2,8.3,10.31
JHH-4,CTRPv2,17.0,24.56
JHH-4,CTRPv2,33.0,12.03
JHH-4,CTRPv2,66.0,1.389
SK-HEP-1,CTRPv2,0.002,104.0
SK-HEP-1,CTRPv2,0.0041,98.4
SK-HEP-1,CTRPv2,0.0081,99.66
SK-HEP-1,CTRPv2,0.016,96.89
SK-HEP-1,CTRPv2,0.032,103.2
SK-HEP-1,CTRPv2,0.065,98.84
SK-HEP-1,CTRPv2,0.13,97.45
SK-HEP-1,CTRPv2,0.26,100.8
SK-HEP-1,CTRPv2,0.52,70.34
SK-HEP-1,CTRPv2,1.0,64.08
SK-HEP-1,CTRPv2,2.1,18.47
SK-HEP-1,CTRPv2,4.2,3.633
SK-HEP-1,CTRPv2,8.3,2.008
SK-HEP-1,CTRPv2,17.0,2.445
SK-HEP-1,CTRPv2,33.0,1.421
SK-HEP-1,CTRPv2,66.0,1.975
JHH-6,CTRPv2,0.002,102.7
JHH-6,CTRPv2,0.0041,103.9
JHH-6,CTRPv2,0.0081,84.12
JHH-6,CTRPv2,0.016,88.11
JHH-6,CTRPv2,0.032,99.42
JHH-6,CTRPv2,0.065,106.0
JHH-6,CTRPv2,0.13,111.3
JHH-6,CTRPv2,0.26,111.1
JHH-6,CTRPv2,0.52,91.66
JHH-6,CTRPv2,1.0,94.94
JHH-6,CTRPv2,2.1,89.39
JHH-6,CTRPv2,4.2,18.34
JHH-6,CTRPv2,8.3,4.43
JHH-6,CTRPv2,17.0,7.761
JHH-6,CTRPv2,33.0,11.65
JHH-6,CTRPv2,66.0,1.873
PLC-PRF-5,CTRPv2,0.002,97.89
PLC-PRF-5,CTRPv2,0.0041,95.57
PLC-PRF-5,CTRPv2,0.0081,93.2
PLC-PRF-5,CTRPv2,0.016,96.83
PLC-PRF-5,CTRPv2,0.032,93.02
PLC-PRF-5,CTRPv2,0.065,96.68
PLC-PRF-5,CTRPv2,0.13,102.8
PLC-PRF-5,CTRPv2,0.26,98.55
PLC-PRF-5,CTRPv2,0.52,78.12
PLC-PRF-5,CTRPv2,1.0,85.39
PLC-PRF-5,CTRPv2,2.1,78.02
PLC-PRF-5,CTRPv2,4.2,28.28
PLC-PRF-5,CTRPv2,8.3,4.86
PLC-PRF-5,CTRPv2,17.0,8.791
PLC-PRF-5,CTRPv2,33.0,4.54
PLC-PRF-5,CTRPv2,66.0,1.967
JHH-2,CTRPv2,0.002,98.97
JHH-2,CTRPv2,0.0041,103.4
JHH-2,CTRPv2,0.0081,92.11
JHH-2,CTRPv2,0.016,92.58
JHH-2,CTRPv2,0.032,85.95
JHH-2,CTRPv2,0.065,105.2
JHH-2,CTRPv2,0.13,96.76
JHH-2,CTRPv2,0.26,90.48
JHH-2,CTRPv2,0.52,6.624
JHH-2,CTRPv2,1.0,18.9
JHH-2,CTRPv2,2.1,7.573
