Dataset,Dose,Response
GDSC1000,0.04,76.9273
GDSC1000,0.08,64.6176
GDSC1000,0.16,57.1468
GDSC1000,0.32,48.1309
GDSC1000,0.64,48.5162
GDSC1000,1.28,46.1126
GDSC1000,2.56,44.7534
GDSC1000,5.12,39.6741
GDSC1000,10.24,12.3224
CTRPv2,0.002,123.0
CTRPv2,0.0041,99.88
CTRPv2,0.0081,85.05
CTRPv2,0.016,85.24
CTRPv2,0.032,88.29
CTRPv2,0.065,100.8
CTRPv2,0.13,106.6
CTRPv2,0.26,82.19
CTRPv2,0.52,82.27
CTRPv2,1.0,89.59
CTRPv2,2.1,82.26
CTRPv2,4.2,78.77
CTRPv2,8.3,89.25
CTRPv2,17.0,91.2
CTRPv2,33.0,80.06
CTRPv2,66.0,81.27
