Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,5.308,39.1,39.1,0.000,0.0447
CAL-78,CTRPv2,1.533,204,204,0.000,0
RH-18,CTRPv2,3.012,52.5,52.5,0.000,0.0223
RH-30,CTRPv2,0.461,97.3,97.3,0.000,0
RKN,CTRPv2,0.000,N/A,0.002,100.000,0
RD,CTRPv2,0.455,97.7,97.7,0.000,0
SK-UT-1,CTRPv2,0.530,5.93e+03,5.93e+03,0.000,0
TE 441.T,CTRPv2,5.811,36.9,36.9,0.000,0.0497
G-402,CTRPv2,0.322,107,107,0.000,0
SK-LMS-1,CTRPv2,0.074,157,157,0.000,0
Hs 729,CTRPv2,0.168,130,125,7.865,0
HT-1080,CTRPv2,0.166,128,128,0.000,0
TE 617.T,CTRPv2,2.936,53.1,53.1,0.000,0.0216
G-401,CTRPv2,0.947,79.2,79.2,0.000,0
GCT,CTRPv2,4.520,2.16e+05,2.16e+05,0.000,0
KYM-1,CTRPv2,6.066,N/A,1e+06,78.211,0
A204,CTRPv2,2.979,64.9,64.9,0.000,0.0178
SW982,CTRPv2,12.929,N/A,1e-06,87.071,0.0325
