Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,15.212,27.5,27.5,0.000,0.106
CAL-78,CTRPv2,24.728,5.53e+03,5.53e+03,0.000,0
RH-18,CTRPv2,15.879,9.12,5.32,34.433,0.136
RH-30,CTRPv2,13.288,25.5,16.1,17.218,0.0973
RKN,CTRPv2,9.067,810,810,0.000,0
RD,CTRPv2,10.683,39.6,8.07,47.393,0.0815
SK-UT-1,CTRPv2,3.178,N/A,107,76.994,0
TE 441.T,CTRPv2,3.018,193,193,0.000,0
G-402,CTRPv2,7.394,N/A,15.6,51.610,0.0442
SK-LMS-1,CTRPv2,8.646,297,297,0.000,0
Hs 729,CTRPv2,8.230,9.43e+03,9.43e+03,0.000,0
HT-1080,CTRPv2,20.775,7.04,2.58,33.812,0.169
TE 617.T,CTRPv2,8.007,36,32.9,6.377,0.0593
G-401,CTRPv2,14.435,23.9,23.9,0.000,0.105
GCT,CTRPv2,15.939,47,47,0.000,0.1
KYM-1,CTRPv2,25.380,4.14,3.94,6.335,0.24
A204,CTRPv2,15.552,39.2,3.7,44.975,0.113
SW982,CTRPv2,0.237,116,116,0.000,0
