Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.004,95.7693
JAR,GDSC1000,0.008,99.7937
JAR,GDSC1000,0.016,94.9496
JAR,GDSC1000,0.032,101.933
JAR,GDSC1000,0.064,98.1274
JAR,GDSC1000,0.128,100.322
JAR,GDSC1000,0.256,96.2319
JAR,GDSC1000,0.512,99.8199
JAR,GDSC1000,1.024,101.284
NTERA-2_cl.D1,GDSC1000,0.004,99.3445
NTERA-2_cl.D1,GDSC1000,0.008,111.298
NTERA-2_cl.D1,GDSC1000,0.016,103.891
NTERA-2_cl.D1,GDSC1000,0.032,124.474
NTERA-2_cl.D1,GDSC1000,0.064,111.284
NTERA-2_cl.D1,GDSC1000,0.128,114.501
NTERA-2_cl.D1,GDSC1000,0.256,105.01
NTERA-2_cl.D1,GDSC1000,0.512,108.151
NTERA-2_cl.D1,GDSC1000,1.024,121.461
Tera-1,GDSC1000,0.004,99.7442
Tera-1,GDSC1000,0.008,108.769
Tera-1,GDSC1000,0.016,90.4424
Tera-1,GDSC1000,0.032,89.5376
Tera-1,GDSC1000,0.064,91.5132
Tera-1,GDSC1000,0.128,95.4613
Tera-1,GDSC1000,0.256,95.8001
Tera-1,GDSC1000,0.512,100.946
Tera-1,GDSC1000,1.024,102.686
NEC8,GDSC1000,0.004,99.0815
NEC8,GDSC1000,0.008,100.952
NEC8,GDSC1000,0.016,100.825
NEC8,GDSC1000,0.032,97.1875
NEC8,GDSC1000,0.064,98.5427
NEC8,GDSC1000,0.128,100.525
NEC8,GDSC1000,0.256,98.6092
NEC8,GDSC1000,0.512,103.623
NEC8,GDSC1000,1.024,103.387
JAR,GDSC1000,0.0390625,113.123
JAR,GDSC1000,0.15625,94.1036
JAR,GDSC1000,0.625,109.85
JAR,GDSC1000,2.5,105.484
JAR,GDSC1000,10.0,87.6329
NTERA-2_cl.D1,GDSC1000,0.0390625,105.539
NTERA-2_cl.D1,GDSC1000,0.15625,91.3045
NTERA-2_cl.D1,GDSC1000,0.625,96.0204
NTERA-2_cl.D1,GDSC1000,2.5,99.8908
NTERA-2_cl.D1,GDSC1000,10.0,67.7428
