Dataset,Dose,Response
CTRPv2 rep 1,0.001,111.8
CTRPv2 rep 1,0.002,114.2
CTRPv2 rep 1,0.0041,110.5
CTRPv2 rep 1,0.0081,92.67
CTRPv2 rep 1,0.016,24.24
CTRPv2 rep 1,0.032,24.28
CTRPv2 rep 1,0.065,46.95
CTRPv2 rep 1,0.13,20.52
CTRPv2 rep 1,0.26,3.647
CTRPv2 rep 1,0.52,2.206
CTRPv2 rep 1,1.0,0.8518
CTRPv2 rep 1,2.1,0.799
CTRPv2 rep 1,4.2,1.211
CTRPv2 rep 1,8.3,1.759
CTRPv2 rep 1,17.0,0.6339
CTRPv2 rep 1,33.0,0.9639
CTRPv2 rep 2,0.001,91.26
CTRPv2 rep 2,0.002,94.0
CTRPv2 rep 2,0.0041,93.89
CTRPv2 rep 2,0.0081,13.28
CTRPv2 rep 2,0.016,33.53
CTRPv2 rep 2,0.032,49.32
CTRPv2 rep 2,0.065,52.34
CTRPv2 rep 2,0.13,7.256
CTRPv2 rep 2,0.26,11.93
CTRPv2 rep 2,0.52,9.124
CTRPv2 rep 2,1.0,11.21
CTRPv2 rep 2,2.1,6.044
CTRPv2 rep 2,4.2,2.967
CTRPv2 rep 2,8.3,3.005
CTRPv2 rep 2,17.0,3.711
CTRPv2 rep 2,33.0,3.02
