Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,38.185,0.895,0.895,0.000,0.313
NB1,GDSC1000,23.752,0.817,0.296,33.956,0.177
NB12,GDSC1000,25.421,2.1,0.506,26.542,0.173
MHH-NB-11,GDSC1000,29.470,0.419,0.152,36.814,0.236
ACN,GDSC1000,36.557,0.357,0.357,0.000,0.296
NB10,GDSC1000,30.009,0.302,0.244,20.943,0.268
SK-N-SH,GDSC1000,36.921,0.258,0.118,27.586,0.305
NB17,GDSC1000,28.634,0.341,0.276,19.941,0.254
SK-N-DZ,GDSC1000,34.589,0.209,0.184,19.540,0.321
CHP-212,GDSC1000,52.538,0.0999,0.0916,4.758,0.476
BE2-M17,GDSC1000,35.568,0.33,0.184,19.655,0.289
KELLY,GDSC1000,58.318,0.0645,0.0604,7.523,0.553
MC-IXC,GDSC1000,66.380,0.0205,0.0156,22.763,0.626
IMR-5,GDSC1000,25.321,0.277,0.154,45.273,0.217
NB5,GDSC1000,29.613,0.247,0.198,29.006,0.268
NBsusSR,GDSC1000,60.293,0.05,0.0407,12.837,0.559
NB69,GDSC1000,29.209,0.375,0.336,9.873,0.258
NB14,GDSC1000,70.458,0.0215,0.0181,15.759,0.672
LAN-6,GDSC1000,20.746,N/A,0.165,54.241,0.142
NB6,GDSC1000,18.614,N/A,0.25,50.350,0.152
SIMA,GDSC1000,28.338,0.299,0.197,32.189,0.246
CHP-126,GDSC1000,26.181,0.304,0.196,37.463,0.227
SK-N-AS,GDSC1000,39.292,0.209,0.103,26.135,0.33
NH-12,GDSC1000,42.692,0.135,0.0879,23.964,0.375
NB13,GDSC1000,36.171,0.464,0.464,0.000,0.291
GI-ME-N,GDSC1000,48.378,0.0588,0.017,41.159,0.426
GOTO,GDSC1000,26.383,0.726,0.198,37.863,0.2
KP-N-YN,GDSC1000,19.337,N/A,0.226,52.155,0.128
TGW,GDSC1000,39.848,0.22,0.22,0.000,0.367
