Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.1
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,102.5
CTRPv2 rep 1,0.032,103.2
CTRPv2 rep 1,0.065,101.5
CTRPv2 rep 1,0.13,98.96
CTRPv2 rep 1,0.26,98.98
CTRPv2 rep 1,0.52,93.15
CTRPv2 rep 1,1.0,97.02
CTRPv2 rep 1,2.1,89.98
CTRPv2 rep 1,4.2,86.8
CTRPv2 rep 1,8.3,85.98
CTRPv2 rep 1,17.0,76.95
CTRPv2 rep 1,33.0,56.18
CTRPv2 rep 2,0.001,108.3
CTRPv2 rep 2,0.002,107.1
CTRPv2 rep 2,0.0041,110.1
CTRPv2 rep 2,0.0081,110.0
CTRPv2 rep 2,0.016,107.0
CTRPv2 rep 2,0.032,107.6
CTRPv2 rep 2,0.065,108.4
CTRPv2 rep 2,0.13,107.8
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,104.2
CTRPv2 rep 2,1.0,104.8
CTRPv2 rep 2,2.1,104.1
CTRPv2 rep 2,4.2,94.82
CTRPv2 rep 2,8.3,103.1
CTRPv2 rep 2,17.0,93.19
CTRPv2 rep 2,33.0,74.79
