Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU.86.86,CTRPv2,7.939,N/A,6.99,63.211,0.0585
SNU-410,CTRPv2,9.092,152,152,0.000,0
PA-TU-8902,CTRPv2,5.993,N/A,17.2,55.765,0.0369
HuP-T4,CTRPv2,24.040,7.75,7.75,0.000,0.19
L3.3,CTRPv2,16.489,21.4,21.4,0.000,0.119
PK-59,CTRPv2,9.841,23.6,23.6,0.000,0.0639
HPAC,CTRPv2,7.168,34.9,34.9,0.000,0
Panc 05.04,CTRPv2,14.898,15.4,15.4,0.000,0.102
TCC-PAN2,CTRPv2,11.898,41,5.95,40.644,0.0772
YAPC,CTRPv2,10.156,38.3,16,24.526,0.061
PA-TU-8988S,CTRPv2,35.016,3.28,3.28,0.000,0.28
PK-1,CTRPv2,16.879,42.8,10.3,26.958,0.112
PK-45H,CTRPv2,20.156,N/A,0.381,59.455,0.115
DAN-G,CTRPv2,13.185,24.2,24.2,0.000,0.0978
PSN1,CTRPv2,13.148,463,463,0.000,0
Panc 03.27,CTRPv2,11.952,38,38,0.000,0.0799
Panc 02.03,CTRPv2,10.365,49.1,49.1,0.000,0.0658
AsPC-1,CTRPv2,16.933,17.1,4.73,35.208,0.129
PA-TU-8988T,CTRPv2,0.534,93.5,93.5,0.000,0
MIA-PaCa-2,CTRPv2,10.809,42,42,0.000,0.0713
CAPAN-1,CTRPv2,20.085,24.1,3.01,36.400,0.144
PANC-1,CTRPv2,14.247,32,32,0.000,0.0967
Panc 04.03,CTRPv2,2.743,64.8,64.8,0.000,0.0164
HuP-T3,CTRPv2,13.917,2.61e+03,2.61e+03,0.000,0
AsPC-1,CTRPv2,18.402,20.1,8.28,21.533,0.133
SNU-869,CTRPv2,11.739,3.51e+05,3.51e+05,0.000,0
SW1990,CTRPv2,11.002,39.5,39.5,0.000,0.0736
KP-2,CTRPv2,8.107,97.2,97.2,0.000,0
Capan-2,CTRPv2,15.629,42.4,42.4,0.000,0.1
Panc 08.13,CTRPv2,33.447,11.7,11.7,0.000,0.261
Hs 766T,CTRPv2,25.875,N/A,1e-06,74.125,0.176
Panc 10.05,CTRPv2,16.366,27.8,27.8,0.000,0.112
