Cell Line,Dataset,Dose,Response
G-MEL,GDSC1000,0.0390625,93.0495
G-MEL,GDSC1000,0.078125,91.8662
G-MEL,GDSC1000,0.15625,78.3221
G-MEL,GDSC1000,0.3125,66.2527
G-MEL,GDSC1000,0.625,34.7701
G-MEL,GDSC1000,1.25,6.61749
G-MEL,GDSC1000,2.5,0.222147
G-MEL,GDSC1000,5.0,0.317962
G-MEL,GDSC1000,10.0,0.286462
WM35,GDSC1000,0.0390625,110.51
WM35,GDSC1000,0.078125,90.9053
WM35,GDSC1000,0.15625,94.1304
WM35,GDSC1000,0.3125,101.728
WM35,GDSC1000,0.625,94.6294
WM35,GDSC1000,1.25,86.4523
WM35,GDSC1000,2.5,50.3588
WM35,GDSC1000,5.0,27.9017
WM35,GDSC1000,10.0,9.92128
MCC26,GDSC1000,0.0390625,101.702
MCC26,GDSC1000,0.078125,100.4
MCC26,GDSC1000,0.15625,98.8088
MCC26,GDSC1000,0.3125,110.227
MCC26,GDSC1000,0.625,89.7376
MCC26,GDSC1000,1.25,70.5535
MCC26,GDSC1000,2.5,48.3594
MCC26,GDSC1000,5.0,22.674
MCC26,GDSC1000,10.0,14.8834
Hs 939.T,GDSC1000,0.0390625,95.4634
Hs 939.T,GDSC1000,0.078125,100.825
Hs 939.T,GDSC1000,0.15625,106.852
Hs 939.T,GDSC1000,0.3125,105.324
Hs 939.T,GDSC1000,0.625,93.8437
Hs 939.T,GDSC1000,1.25,73.1355
Hs 939.T,GDSC1000,2.5,47.8313
Hs 939.T,GDSC1000,5.0,25.5237
Hs 939.T,GDSC1000,10.0,10.1452
IGR-37,GDSC1000,0.0390625,93.7673
IGR-37,GDSC1000,0.078125,88.4862
IGR-37,GDSC1000,0.15625,84.5987
IGR-37,GDSC1000,0.3125,67.5889
IGR-37,GDSC1000,0.625,50.3284
IGR-37,GDSC1000,1.25,32.4697
IGR-37,GDSC1000,2.5,16.6221
IGR-37,GDSC1000,5.0,2.26285
IGR-37,GDSC1000,10.0,1.53401
CP50-MEL-B,GDSC1000,0.0390625,104.469
CP50-MEL-B,GDSC1000,0.078125,117.968
CP50-MEL-B,GDSC1000,0.15625,105.732
CP50-MEL-B,GDSC1000,0.3125,101.315
CP50-MEL-B,GDSC1000,0.625,116.492
CP50-MEL-B,GDSC1000,1.25,85.3445
CP50-MEL-B,GDSC1000,2.5,77.5547
CP50-MEL-B,GDSC1000,5.0,64.1926
CP50-MEL-B,GDSC1000,10.0,49.433
MMAC-SF,GDSC1000,0.0390625,104.372
MMAC-SF,GDSC1000,0.078125,79.2014
MMAC-SF,GDSC1000,0.15625,102.667
MMAC-SF,GDSC1000,0.3125,89.8184
MMAC-SF,GDSC1000,0.625,99.7519
MMAC-SF,GDSC1000,1.25,75.3071
MMAC-SF,GDSC1000,2.5,96.2114
