Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,0.002,103.5
BICR 6,CTRPv2,0.0041,103.4
BICR 6,CTRPv2,0.0081,107.8
BICR 6,CTRPv2,0.016,103.3
BICR 6,CTRPv2,0.032,105.7
BICR 6,CTRPv2,0.065,104.2
BICR 6,CTRPv2,0.13,79.53
BICR 6,CTRPv2,0.26,56.56
BICR 6,CTRPv2,0.52,73.15
BICR 6,CTRPv2,1.0,66.09
BICR 6,CTRPv2,2.1,22.42
BICR 6,CTRPv2,4.2,18.91
BICR 6,CTRPv2,8.3,20.09
BICR 6,CTRPv2,17.0,20.45
BICR 6,CTRPv2,33.0,21.77
BICR 6,CTRPv2,66.0,19.3
OE21,CTRPv2,0.002,105.5
OE21,CTRPv2,0.0041,110.1
OE21,CTRPv2,0.0081,106.7
OE21,CTRPv2,0.016,103.6
OE21,CTRPv2,0.032,105.5
OE21,CTRPv2,0.065,105.8
OE21,CTRPv2,0.13,76.48
OE21,CTRPv2,0.26,34.71
OE21,CTRPv2,0.52,44.24
OE21,CTRPv2,1.0,31.36
OE21,CTRPv2,2.1,24.4
OE21,CTRPv2,4.2,26.41
OE21,CTRPv2,8.3,18.21
OE21,CTRPv2,17.0,20.19
OE21,CTRPv2,33.0,14.16
OE21,CTRPv2,66.0,6.781
HSC-2,CTRPv2,0.002,100.1
HSC-2,CTRPv2,0.0041,100.5
HSC-2,CTRPv2,0.0081,99.23
HSC-2,CTRPv2,0.016,97.26
HSC-2,CTRPv2,0.032,97.18
HSC-2,CTRPv2,0.065,104.4
HSC-2,CTRPv2,0.13,95.54
HSC-2,CTRPv2,0.26,70.62
HSC-2,CTRPv2,0.52,83.92
HSC-2,CTRPv2,1.0,73.01
HSC-2,CTRPv2,2.1,40.81
HSC-2,CTRPv2,4.2,12.9
HSC-2,CTRPv2,8.3,10.27
HSC-2,CTRPv2,17.0,9.909
HSC-2,CTRPv2,33.0,15.12
HSC-2,CTRPv2,66.0,2.047
SCC-9,CTRPv2,0.002,95.89
SCC-9,CTRPv2,0.0041,101.1
SCC-9,CTRPv2,0.0081,101.6
SCC-9,CTRPv2,0.016,96.55
SCC-9,CTRPv2,0.032,99.96
SCC-9,CTRPv2,0.065,106.1
SCC-9,CTRPv2,0.13,90.75
SCC-9,CTRPv2,0.26,76.58
SCC-9,CTRPv2,0.52,89.78
SCC-9,CTRPv2,1.0,88.08
SCC-9,CTRPv2,2.1,61.36
SCC-9,CTRPv2,4.2,55.03
SCC-9,CTRPv2,8.3,48.31
SCC-9,CTRPv2,17.0,46.4
SCC-9,CTRPv2,33.0,43.6
SCC-9,CTRPv2,66.0,11.12
CAL-27,CTRPv2,0.002,100.9
CAL-27,CTRPv2,0.0041,102.7
CAL-27,CTRPv2,0.0081,101.1
CAL-27,CTRPv2,0.016,101.2
CAL-27,CTRPv2,0.032,100.5
CAL-27,CTRPv2,0.065,103.0
CAL-27,CTRPv2,0.13,94.51
CAL-27,CTRPv2,0.26,68.28
CAL-27,CTRPv2,0.52,84.18
CAL-27,CTRPv2,1.0,71.76
CAL-27,CTRPv2,2.1,48.34
CAL-27,CTRPv2,4.2,14.16
CAL-27,CTRPv2,8.3,11.89
CAL-27,CTRPv2,17.0,10.55
CAL-27,CTRPv2,33.0,11.45
CAL-27,CTRPv2,66.0,13.2
FADU,CTRPv2,0.002,100.8
FADU,CTRPv2,0.0041,98.88
FADU,CTRPv2,0.0081,102.7
FADU,CTRPv2,0.016,99.14
FADU,CTRPv2,0.032,102.5
FADU,CTRPv2,0.065,94.55
FADU,CTRPv2,0.13,91.5
FADU,CTRPv2,0.26,58.38
FADU,CTRPv2,0.52,64.54
FADU,CTRPv2,1.0,36.58
FADU,CTRPv2,2.1,7.782
FADU,CTRPv2,4.2,5.682
FADU,CTRPv2,8.3,5.397
FADU,CTRPv2,17.0,5.331
FADU,CTRPv2,33.0,3.742
FADU,CTRPv2,66.0,3.98
SW579,CTRPv2,0.002,103.4
SW579,CTRPv2,0.0041,105.1
SW579,CTRPv2,0.0081,103.4
SW579,CTRPv2,0.016,103.2
SW579,CTRPv2,0.032,101.3
SW579,CTRPv2,0.065,102.4
SW579,CTRPv2,0.13,88.5
SW579,CTRPv2,0.26,60.33
SW579,CTRPv2,0.52,65.95
SW579,CTRPv2,1.0,58.07
SW579,CTRPv2,2.1,49.51
SW579,CTRPv2,4.2,29.46
SW579,CTRPv2,8.3,16.1
SW579,CTRPv2,17.0,16.81
SW579,CTRPv2,33.0,21.0
SW579,CTRPv2,66.0,20.2
PE/CA-PJ49,CTRPv2,0.002,102.3
PE/CA-PJ49,CTRPv2,0.0041,101.2
PE/CA-PJ49,CTRPv2,0.0081,102.4
PE/CA-PJ49,CTRPv2,0.016,103.9
PE/CA-PJ49,CTRPv2,0.032,99.1
PE/CA-PJ49,CTRPv2,0.065,101.8
PE/CA-PJ49,CTRPv2,0.13,87.72
PE/CA-PJ49,CTRPv2,0.26,25.93
PE/CA-PJ49,CTRPv2,0.52,68.09
PE/CA-PJ49,CTRPv2,1.0,20.4
PE/CA-PJ49,CTRPv2,2.1,10.16
PE/CA-PJ49,CTRPv2,4.2,8.836
