Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,1.834,N/A,1e+06,91.462,0
KELLY,CTRPv2,0.000,N/A,0.002,100.000,0
NB1,CTRPv2,1.526,N/A,710,95.878,0
KP-N-S19s,CTRPv2,0.651,N/A,28.6,98.698,0
SK-N-DZ,CTRPv2,3.022,80.8,80.8,0.000,0
CHP-212,CTRPv2,0.000,N/A,0.002,100.000,0
SK-N-AS,CTRPv2,0.115,N/A,8.45,99.419,0
IMR-32,CTRPv2,1.436,N/A,0.349,97.149,0
NH-6,CTRPv2,0.044,N/A,1.53,99.877,0
SK-N-FI,CTRPv2,1.358,N/A,8.45,93.129,0
KP-N-YN,CTRPv2,1.688,N/A,1e+06,96.625,0
SK-N-BE(2),CTRPv2,5.092,N/A,1e+06,89.816,0
