Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,4.551,35.1,35.1,0.000,0
CAL-120,CTRPv2,30.185,1.63,1.32,28.376,0.278
HDQ-P1,CTRPv2,9.702,17.1,8.06,47.522,0.078
JIMT-1,CTRPv2,19.804,4.17,2.96,37.291,0.175
HARA,CTRPv2,30.637,3.06,3.03,2.084,0.294
CAMA-1,CTRPv2,16.281,2.52e+07,9.99e+05,13.969,0
MCF7,CTRPv2,13.639,685,685,0.000,0
HCC1806,CTRPv2,22.453,3.02,2.98,2.856,0.215
HCC1954,CTRPv2,23.409,2.79,2.77,1.719,0.225
HMC-1-8,CTRPv2,23.103,2.94,2.93,0.736,0.222
HCC1937,CTRPv2,16.251,3.82,3.09,28.646,0.148
CAL-148,CTRPv2,23.489,2.94,2.94,0.000,0.21
CAL-51,CTRPv2,23.523,2.84,2.83,0.290,0.226
HCC1395,CTRPv2,11.295,13,13,0.000,0.0862
CAL-51,CTRPv2,24.977,3.97,3.68,13.104,0.234
MDA-MB-231,CTRPv2,6.469,2.07e+04,1.95e+03,25.030,0
HCC1143,CTRPv2,11.659,6.43,3.95,42.855,0.0998
ZR-75-1,CTRPv2,6.762,16.4,16,4.871,0.0588
HCC1428,CTRPv2,5.714,N/A,3.8,72.490,0.0356
HCC38,CTRPv2,18.477,3.45,3.06,19.162,0.172
BT-549,CTRPv2,13.946,7.98,7.98,0.000,0.122
HCC202,CTRPv2,6.818,15,11.4,33.629,0.0569
DU-4475,CTRPv2,22.594,3.05,3.03,1.550,0.217
HCC1500,CTRPv2,20.177,3.45,3.28,9.068,0.191
Hs-578-T,CTRPv2,17.444,4.39,4.07,13.311,0.163
MDA-MB-468,CTRPv2,14.635,5.95,4.81,21.030,0.13
CAL-85-1,CTRPv2,18.614,3.28,2.87,20.655,0.173
BT-20,CTRPv2,19.889,3.2,2.74,16.864,0.182
HCC1419,CTRPv2,16.436,4.25,3.27,26.044,0.147
ZR-75-30,CTRPv2,7.888,N/A,3.38,63.972,0.0576
EFM-192A,CTRPv2,17.992,4.15,3.63,15.209,0.164
MDA-MB-157,CTRPv2,22.143,2.27,2.02,17.464,0.208
MDA-MB-361,CTRPv2,10.109,N/A,2.3,60.506,0.0779
T47D,CTRPv2,11.964,4.47,3.66,24.277,0.105
BT-474,CTRPv2,13.780,6.82,5.01,24.268,0.118
HCC2218,CTRPv2,16.489,6.9,6.9,0.000,0.135
SK-BR-3,CTRPv2,17.624,3.19,2.6,27.810,0.161
MDA-MB-453,CTRPv2,19.973,3.47,3.28,9.971,0.189
AU565,CTRPv2,23.166,1.79,1.06,29.880,0.203
