Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.125,98.0846
NMC-G1,GDSC1000,0.25,91.3999
NMC-G1,GDSC1000,0.5,82.7593
NMC-G1,GDSC1000,1.0,104.766
NMC-G1,GDSC1000,2.0,55.4524
NMC-G1,GDSC1000,4.0,65.2435
NMC-G1,GDSC1000,8.0,64.6565
NMC-G1,GDSC1000,16.0,25.2605
NMC-G1,GDSC1000,32.0,18.4625
U-87-MG,GDSC1000,0.125,106.075
U-87-MG,GDSC1000,0.25,97.9146
U-87-MG,GDSC1000,0.5,101.004
U-87-MG,GDSC1000,1.0,97.5393
U-87-MG,GDSC1000,2.0,92.4705
U-87-MG,GDSC1000,4.0,89.5535
U-87-MG,GDSC1000,8.0,76.1365
U-87-MG,GDSC1000,16.0,72.9427
U-87-MG,GDSC1000,32.0,54.5805
SF126,GDSC1000,0.125,108.913
SF126,GDSC1000,0.25,114.084
SF126,GDSC1000,0.5,116.148
SF126,GDSC1000,1.0,123.357
SF126,GDSC1000,2.0,107.216
SF126,GDSC1000,4.0,75.7116
SF126,GDSC1000,8.0,49.6311
SF126,GDSC1000,16.0,38.3026
SF126,GDSC1000,32.0,23.0747
U251,GDSC1000,0.125,94.9937
U251,GDSC1000,0.25,92.085
U251,GDSC1000,0.5,89.2491
U251,GDSC1000,1.0,99.2128
U251,GDSC1000,2.0,96.8349
U251,GDSC1000,4.0,69.2764
U251,GDSC1000,8.0,45.4138
U251,GDSC1000,16.0,48.3436
U251,GDSC1000,32.0,21.1946
YKG-1,GDSC1000,0.125,106.361
YKG-1,GDSC1000,0.25,109.924
YKG-1,GDSC1000,0.5,109.134
YKG-1,GDSC1000,1.0,117.525
YKG-1,GDSC1000,2.0,112.266
YKG-1,GDSC1000,4.0,108.419
YKG-1,GDSC1000,8.0,29.323
YKG-1,GDSC1000,16.0,26.0005
YKG-1,GDSC1000,32.0,13.6347
MOG-G-UVW,GDSC1000,0.125,92.3235
MOG-G-UVW,GDSC1000,0.25,107.377
MOG-G-UVW,GDSC1000,0.5,94.8991
MOG-G-UVW,GDSC1000,1.0,90.4971
MOG-G-UVW,GDSC1000,2.0,76.8295
MOG-G-UVW,GDSC1000,4.0,90.003
MOG-G-UVW,GDSC1000,8.0,66.5889
MOG-G-UVW,GDSC1000,16.0,33.7416
MOG-G-UVW,GDSC1000,32.0,10.674
Hs 683,GDSC1000,0.125,106.48
Hs 683,GDSC1000,0.25,128.582
Hs 683,GDSC1000,0.5,117.734
Hs 683,GDSC1000,1.0,104.956
Hs 683,GDSC1000,2.0,94.5637
Hs 683,GDSC1000,4.0,75.375
Hs 683,GDSC1000,8.0,46.6231
Hs 683,GDSC1000,16.0,11.6214
Hs 683,GDSC1000,32.0,5.81202
KNS-81-FD,GDSC1000,0.125,100.277
KNS-81-FD,GDSC1000,0.25,100.226
KNS-81-FD,GDSC1000,0.5,100.714
KNS-81-FD,GDSC1000,1.0,74.2506
KNS-81-FD,GDSC1000,2.0,93.858
KNS-81-FD,GDSC1000,4.0,87.9093
KNS-81-FD,GDSC1000,8.0,73.1596
KNS-81-FD,GDSC1000,16.0,45.244
KNS-81-FD,GDSC1000,32.0,39.0843
D-283MED,GDSC1000,0.125,98.0966
D-283MED,GDSC1000,0.25,99.6011
D-283MED,GDSC1000,0.5,87.6983
D-283MED,GDSC1000,1.0,100.032
D-283MED,GDSC1000,2.0,100.259
D-283MED,GDSC1000,4.0,84.2606
D-283MED,GDSC1000,8.0,65.0184
D-283MED,GDSC1000,16.0,42.6991
D-283MED,GDSC1000,32.0,33.6417
KG-1-C,GDSC1000,0.125,119.82
KG-1-C,GDSC1000,0.25,128.63
KG-1-C,GDSC1000,0.5,107.822
KG-1-C,GDSC1000,1.0,98.8055
KG-1-C,GDSC1000,2.0,115.219
KG-1-C,GDSC1000,4.0,106.484
KG-1-C,GDSC1000,8.0,95.4391
KG-1-C,GDSC1000,16.0,22.8918
KG-1-C,GDSC1000,32.0,9.47711
SF295,GDSC1000,0.125,91.2375
SF295,GDSC1000,0.25,85.449
SF295,GDSC1000,0.5,88.0518
SF295,GDSC1000,1.0,99.5815
SF295,GDSC1000,2.0,87.3606
SF295,GDSC1000,4.0,28.8972
SF295,GDSC1000,8.0,16.5223
SF295,GDSC1000,16.0,12.2613
