Dataset,Dose,Response
GDSC1000 rep 1,0.015625,113.222
GDSC1000 rep 1,0.03125,98.3971
GDSC1000 rep 1,0.0625,98.0942
GDSC1000 rep 1,0.125,84.4942
GDSC1000 rep 1,0.25,77.8122
GDSC1000 rep 1,0.5,65.5879
GDSC1000 rep 1,1.0,64.2891
GDSC1000 rep 1,2.0,44.2577
GDSC1000 rep 1,4.0,33.5354
GDSC1000 rep 2,0.015625,44.37
GDSC1000 rep 2,0.0625,28.0001
GDSC1000 rep 2,0.25,20.6583
GDSC1000 rep 2,1.0,17.3554
GDSC1000 rep 2,4.0,22.7697
FIMM,0.001,104.01
FIMM,0.01,89.81
FIMM,0.1,50.73
FIMM,1.0,25.01
FIMM,10.0,17.04
CTRPv2,0.0081,57.84
CTRPv2,0.032,88.04
CTRPv2,0.065,55.53
CTRPv2,0.26,42.44
CTRPv2,0.52,36.85
CTRPv2,1.0,29.05
CTRPv2,2.1,25.21
CTRPv2,4.2,25.17
CTRPv2,8.3,24.22
CTRPv2,17.0,22.55
CTRPv2,33.0,21.64
CTRPv2,66.0,20.92
CTRPv2,130.0,24.06
CTRPv2,270.0,6.289
