Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.5
CTRPv2 rep 1,0.0041,105.5
CTRPv2 rep 1,0.0081,121.1
CTRPv2 rep 1,0.016,116.5
CTRPv2 rep 1,0.032,115.9
CTRPv2 rep 1,0.065,115.0
CTRPv2 rep 1,0.13,118.8
CTRPv2 rep 1,0.26,117.1
CTRPv2 rep 1,0.52,114.4
CTRPv2 rep 1,1.0,117.2
CTRPv2 rep 1,2.1,121.4
CTRPv2 rep 1,8.3,108.1
CTRPv2 rep 1,17.0,110.7
CTRPv2 rep 1,33.0,123.0
CTRPv2 rep 1,66.0,122.6
CTRPv2 rep 2,0.002,93.83
CTRPv2 rep 2,0.0041,97.52
CTRPv2 rep 2,0.0081,92.8
CTRPv2 rep 2,0.016,110.5
CTRPv2 rep 2,0.032,92.99
CTRPv2 rep 2,0.065,94.88
CTRPv2 rep 2,0.13,103.0
CTRPv2 rep 2,0.26,104.8
CTRPv2 rep 2,0.52,97.21
CTRPv2 rep 2,1.0,104.0
CTRPv2 rep 2,2.1,109.3
CTRPv2 rep 2,4.2,110.1
CTRPv2 rep 2,8.3,102.6
CTRPv2 rep 2,17.0,95.29
CTRPv2 rep 2,33.0,111.9
CTRPv2 rep 2,66.0,102.5
