Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,102.1
BHY,CTRPv2,0.0041,105.6
BHY,CTRPv2,0.0081,109.5
BHY,CTRPv2,0.016,84.52
BHY,CTRPv2,0.032,89.89
BHY,CTRPv2,0.065,96.54
BHY,CTRPv2,0.13,81.01
BHY,CTRPv2,0.26,92.72
BHY,CTRPv2,1.0,99.23
BHY,CTRPv2,2.1,80.63
BHY,CTRPv2,4.2,82.13
BHY,CTRPv2,8.3,83.47
BHY,CTRPv2,17.0,84.88
BHY,CTRPv2,33.0,99.95
BHY,CTRPv2,66.0,91.96
SNU-1076,CTRPv2,0.002,101.4
SNU-1076,CTRPv2,0.0041,103.4
SNU-1076,CTRPv2,0.0081,101.7
SNU-1076,CTRPv2,0.016,97.79
SNU-1076,CTRPv2,0.032,95.48
SNU-1076,CTRPv2,0.065,96.83
SNU-1076,CTRPv2,0.13,94.4
SNU-1076,CTRPv2,0.26,95.26
SNU-1076,CTRPv2,0.52,100.5
SNU-1076,CTRPv2,1.0,101.8
SNU-1076,CTRPv2,2.1,97.84
SNU-1076,CTRPv2,4.2,103.2
SNU-1076,CTRPv2,8.3,99.12
SNU-1076,CTRPv2,17.0,95.64
SNU-1076,CTRPv2,33.0,98.13
SNU-1076,CTRPv2,66.0,89.21
SNU-1041,CTRPv2,0.002,102.8
SNU-1041,CTRPv2,0.0041,98.52
SNU-1041,CTRPv2,0.0081,93.64
SNU-1041,CTRPv2,0.016,95.26
SNU-1041,CTRPv2,0.032,100.7
SNU-1041,CTRPv2,0.065,100.7
SNU-1041,CTRPv2,0.13,95.21
SNU-1041,CTRPv2,0.26,95.1
SNU-1041,CTRPv2,0.52,90.49
SNU-1041,CTRPv2,1.0,93.08
SNU-1041,CTRPv2,2.1,92.91
SNU-1041,CTRPv2,4.2,91.88
SNU-1041,CTRPv2,8.3,97.99
SNU-1041,CTRPv2,17.0,92.18
SNU-1041,CTRPv2,33.0,91.99
SNU-1041,CTRPv2,66.0,88.0
SNU-1066,CTRPv2,0.002,79.82
SNU-1066,CTRPv2,0.0041,68.88
SNU-1066,CTRPv2,0.0081,74.22
SNU-1066,CTRPv2,0.016,93.11
SNU-1066,CTRPv2,0.032,93.1
SNU-1066,CTRPv2,0.065,101.1
SNU-1066,CTRPv2,0.13,103.3
SNU-1066,CTRPv2,0.26,103.0
SNU-1066,CTRPv2,0.52,106.2
SNU-1066,CTRPv2,1.0,105.8
SNU-1066,CTRPv2,2.1,100.9
SNU-1066,CTRPv2,4.2,105.2
SNU-1066,CTRPv2,8.3,106.2
SNU-1066,CTRPv2,17.0,104.5
SNU-1066,CTRPv2,33.0,107.4
SNU-1066,CTRPv2,66.0,105.9
Detroit562,CTRPv2,0.002,102.0
Detroit562,CTRPv2,0.0041,97.99
Detroit562,CTRPv2,0.0081,87.48
Detroit562,CTRPv2,0.016,95.14
Detroit562,CTRPv2,0.032,88.08
Detroit562,CTRPv2,0.065,98.09
Detroit562,CTRPv2,0.13,96.27
Detroit562,CTRPv2,0.26,88.76
Detroit562,CTRPv2,0.52,87.84
Detroit562,CTRPv2,1.0,88.6
Detroit562,CTRPv2,2.1,83.57
Detroit562,CTRPv2,4.2,86.36
Detroit562,CTRPv2,8.3,84.84
Detroit562,CTRPv2,17.0,80.46
Detroit562,CTRPv2,33.0,93.33
Detroit562,CTRPv2,66.0,84.36
HSC-3,CTRPv2,0.002,99.1
HSC-3,CTRPv2,0.0041,101.2
HSC-3,CTRPv2,0.0081,96.65
HSC-3,CTRPv2,0.016,96.87
HSC-3,CTRPv2,0.032,97.56
HSC-3,CTRPv2,0.065,99.4
HSC-3,CTRPv2,0.13,96.44
HSC-3,CTRPv2,0.26,92.4
HSC-3,CTRPv2,0.52,91.93
HSC-3,CTRPv2,1.0,90.0
HSC-3,CTRPv2,2.1,88.07
HSC-3,CTRPv2,4.2,88.88
HSC-3,CTRPv2,8.3,86.65
HSC-3,CTRPv2,17.0,82.84
HSC-3,CTRPv2,33.0,85.1
HSC-3,CTRPv2,66.0,83.77
SNU-1214,CTRPv2,0.002,98.51
SNU-1214,CTRPv2,0.0041,94.68
SNU-1214,CTRPv2,0.0081,87.97
SNU-1214,CTRPv2,0.016,93.55
SNU-1214,CTRPv2,0.032,94.03
SNU-1214,CTRPv2,0.065,91.45
SNU-1214,CTRPv2,0.13,95.58
SNU-1214,CTRPv2,0.26,98.87
SNU-1214,CTRPv2,0.52,91.17
SNU-1214,CTRPv2,1.0,93.34
SNU-1214,CTRPv2,2.1,87.62
SNU-1214,CTRPv2,4.2,97.78
