Dataset,Dose,Response
GDSC1000,0.01,52.1762
GDSC1000,0.02,70.9082
GDSC1000,0.04,70.0636
GDSC1000,0.08,70.2712
GDSC1000,0.16,71.3185
GDSC1000,0.32,97.8102
GDSC1000,0.64,87.1978
GDSC1000,1.28,93.9143
GDSC1000,2.56,35.0586
CTRPv2,0.001,100.8
CTRPv2,0.002,100.6
CTRPv2,0.0041,95.2
CTRPv2,0.0081,95.47
CTRPv2,0.016,103.9
CTRPv2,0.032,102.5
CTRPv2,0.065,97.84
CTRPv2,0.13,98.77
CTRPv2,0.26,92.67
CTRPv2,0.52,101.4
CTRPv2,1.0,101.8
CTRPv2,2.1,105.8
CTRPv2,4.2,76.35
CTRPv2,8.3,54.95
CTRPv2,17.0,54.21
CTRPv2,33.0,34.06
