Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,25.505,22.9,22.8,0.712,0.246
KURAMOCHI,CTRPv2,11.944,96.9,96.9,0.000,0.106
ONCO-DG-1,CTRPv2,22.177,28.2,27,7.800,0.211
OVTOKO,CTRPv2,22.776,25.7,24.4,8.989,0.217
OVSAHO,CTRPv2,20.564,29.7,27.3,14.162,0.194
SNU-119,CTRPv2,18.348,36.1,31,19.337,0.168
DOV13,CTRPv2,15.773,64.3,64.3,0.000,0.145
ES-2,CTRPv2,24.865,24.2,24.1,1.146,0.24
OVISE,CTRPv2,30.092,14.4,14.4,0.000,0.292
JHOC-5,CTRPv2,20.232,30.6,28.1,14.588,0.19
FU-OV-1,CTRPv2,24.215,21.6,19.7,10.620,0.226
A2780,CTRPv2,24.689,21,20.1,8.275,0.236
IGROV-1,CTRPv2,19.042,36.2,33.4,13.483,0.179
MCAS,CTRPv2,17.862,34.6,29.8,22.755,0.165
OVCAR-4,CTRPv2,23.246,28.8,28.6,1.043,0.224
OVCAR-8,CTRPv2,15.668,72.5,72.5,0.000,0.13
IGROV-1,CTRPv2,22.598,26.8,25.7,7.930,0.215
SNU-840,CTRPv2,18.178,53.8,53.8,0.000,0.155
TYK-nu,CTRPv2,23.368,27.8,27.6,2.080,0.225
Caov-3,CTRPv2,23.583,24.1,15.8,19.870,0.203
Hey-A8,CTRPv2,22.049,31.3,30.7,3.339,0.211
OVK18,CTRPv2,24.602,22.3,21.4,6.500,0.234
RMG-I,CTRPv2,26.913,18.9,18.3,3.210,0.252
SK-OV-3,CTRPv2,17.937,34.8,30.1,22.082,0.166
OAW-28,CTRPv2,24.665,24.5,24.3,1.695,0.238
COV362,CTRPv2,17.987,47.1,38.2,14.042,0.156
EFO-27,CTRPv2,20.643,28.9,26.5,14.846,0.194
EFO-21,CTRPv2,20.660,32.8,31.2,8.826,0.196
JHOM-1,CTRPv2,18.174,35.1,30.9,20.193,0.169
COV644,CTRPv2,11.980,90.9,88.2,5.595,0.111
OV-90,CTRPv2,21.061,30.5,28.9,10.048,0.2
OAW-42,CTRPv2,17.639,36.1,31.2,22.215,0.163
OV7,CTRPv2,24.117,23.6,21.3,8.604,0.22
OAW-28,CTRPv2,14.109,43.6,30,38.797,0.124
OV56,CTRPv2,7.357,146,130,18.066,0.0637
TOV-21G,CTRPv2,21.596,32.3,30.4,5.870,0.198
JHOS-2,CTRPv2,23.057,26.6,25.8,5.892,0.22
TOV-112D,CTRPv2,25.515,21.9,21.5,2.804,0.244
OVCAR-5,CTRPv2,19.282,40.3,35.6,10.195,0.173
OC-314,CTRPv2,24.560,25.3,25.2,0.687,0.237
COV434,CTRPv2,27.871,17.9,17.8,0.726,0.265
