Dataset,Dose,Response
CTRPv2 rep 1,0.0011,106.3
CTRPv2 rep 1,0.0023,113.1
CTRPv2 rep 1,0.0045,100.2
CTRPv2 rep 1,0.009,107.2
CTRPv2 rep 1,0.018,108.4
CTRPv2 rep 1,0.036,105.2
CTRPv2 rep 1,0.072,104.4
CTRPv2 rep 1,0.14,115.1
CTRPv2 rep 1,0.29,108.4
CTRPv2 rep 1,0.58,112.5
CTRPv2 rep 1,1.2,110.4
CTRPv2 rep 1,2.3,112.4
CTRPv2 rep 1,4.6,108.8
CTRPv2 rep 1,9.2,112.5
CTRPv2 rep 1,18.0,111.3
CTRPv2 rep 1,37.0,109.3
CTRPv2 rep 2,0.0011,108.3
CTRPv2 rep 2,0.0023,103.8
CTRPv2 rep 2,0.0045,109.5
CTRPv2 rep 2,0.009,114.5
CTRPv2 rep 2,0.018,104.5
CTRPv2 rep 2,0.036,115.2
CTRPv2 rep 2,0.072,105.9
CTRPv2 rep 2,0.14,110.4
CTRPv2 rep 2,0.29,97.63
CTRPv2 rep 2,0.58,97.73
CTRPv2 rep 2,1.2,99.29
CTRPv2 rep 2,2.3,105.1
CTRPv2 rep 2,4.6,98.85
CTRPv2 rep 2,9.2,104.0
CTRPv2 rep 2,18.0,110.7
CTRPv2 rep 2,37.0,106.6
