Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,18.158,8.4,8.4,0.000,0.161
WSU-DLCL2,CTRPv2,23.100,5.46,5.38,2.792,0.219
DEL,CTRPv2,17.696,8.89,8.89,0.000,0.153
EM-2,CTRPv2,17.999,8.12,7.99,3.206,0.168
JURL-MK1,CTRPv2,24.659,5.05,5.05,0.000,0.227
P12-ICHIKAWA,CTRPv2,24.833,4.52,4.37,6.250,0.235
KE-37,CTRPv2,20.559,6.8,6.77,0.980,0.194
KMS-21BM,CTRPv2,17.797,8.49,8.49,0.000,0.166
MOLM-13,CTRPv2,13.862,11.5,11.5,0.000,0.127
CML-T1,CTRPv2,18.714,7.92,7.92,0.000,0.175
HT,CTRPv2,13.795,11.6,11.6,0.000,0.126
NCO2,CTRPv2,19.136,7.63,7.61,0.519,0.179
P31-FUJ,CTRPv2,23.251,6.31,6.31,0.000,0.193
PEER,CTRPv2,31.735,2.76,2.72,3.007,0.305
RPMI-8402,CTRPv2,25.457,4.63,4.59,1.474,0.242
SU-DHL-1,CTRPv2,32.592,2.99,2.99,0.000,0.28
EHEB,CTRPv2,13.390,14.4,14.4,0.000,0.103
Ki-JK,CTRPv2,22.414,6.08,6.08,0.000,0.2
KMM-1,CTRPv2,11.172,20.9,20.9,0.000,0.077
KHM-1B,CTRPv2,23.290,2.97,2.97,0.000,0.21
JVM-3,CTRPv2,15.905,6.63,6.63,0.000,0.137
KE-97,CTRPv2,9.516,12.3,12.3,0.000,0.0865
KU812,CTRPv2,20.480,4.09,4.09,0.000,0.179
NALM-6,CTRPv2,14.563,7.26,7.26,0.000,0.137
HEL,CTRPv2,4.703,21,21,0.000,0.0388
JURKAT,CTRPv2,10.018,12.7,12.7,0.000,0.0822
KCL-22,CTRPv2,12.886,9.26,9.26,0.000,0.109
KM-H2,CTRPv2,15.985,7.12,7.12,0.000,0.132
LAMA-84,CTRPv2,13.312,8.99,8.99,0.000,0.111
KMS-26,CTRPv2,21.395,3.25,3.01,7.225,0.195
HDLM-2,CTRPv2,12.361,11.9,11.9,0.000,0.0943
PF-382,CTRPv2,16.921,5.98,5.98,0.000,0.146
L-540,CTRPv2,10.084,11.6,11.6,0.000,0.0922
MOLM-6,CTRPv2,17.325,5.47,5.47,0.000,0.159
MOLT-16,CTRPv2,18.581,4.7,4.67,1.163,0.176
NU-DUL-1,CTRPv2,16.408,6.03,6.03,0.000,0.149
RCH-ACV,CTRPv2,16.565,5.73,5.66,2.225,0.157
JK-1,CTRPv2,18.882,3.85,3.54,12.016,0.176
MHH-CALL-4,CTRPv2,12.960,9.16,9.16,0.000,0.109
P3HR-1,CTRPv2,10.178,10.8,10.2,10.242,0.0918
RI-1,CTRPv2,19.030,3.94,3.65,10.088,0.176
P3HR-1,CTRPv2,8.351,15.4,14.8,7.706,0.0731
SU-DHL-8,CTRPv2,11.591,8.93,8.29,12.734,0.106
KARPAS-620,CTRPv2,10.916,10.1,9.71,7.338,0.0998
MOLP-2,CTRPv2,8.305,15.8,15.8,0.000,0.0653
BV-173,CTRPv2,7.820,14.5,14.1,5.724,0.0687
KMS-11,CTRPv2,15.685,6.06,5.9,5.232,0.147
L-363,CTRPv2,11.467,9.9,9.66,3.570,0.103
MHH-CALL-3,CTRPv2,8.018,14.1,13.6,6.449,0.0712
