Dataset,Dose,Response
GRAY rep 1,0.000256,107.545
GRAY rep 1,0.00128,98.9389
GRAY rep 1,0.0064,100.849
GRAY rep 1,0.032,102.334
GRAY rep 1,0.16,106.791
GRAY rep 1,0.8,93.1856
GRAY rep 1,4.0,104.716
GRAY rep 1,20.0,96.6517
GRAY rep 1,100.0,93.3506
GRAY rep 2,0.000256,98.0551
GRAY rep 2,0.00128,98.4117
GRAY rep 2,0.0064,93.3642
GRAY rep 2,0.032,95.3378
GRAY rep 2,0.16,101.047
GRAY rep 2,0.8,110.783
GRAY rep 2,4.0,97.0502
GRAY rep 2,20.0,91.248
GRAY rep 2,100.0,85.7699
GRAY rep 3,0.000427,102.902
GRAY rep 3,0.00213,105.011
GRAY rep 3,0.0107,104.082
GRAY rep 3,0.0533,104.002
GRAY rep 3,0.267,109.362
GRAY rep 3,1.33,105.055
GRAY rep 3,6.67,102.703
GRAY rep 3,33.3,106.345
GRAY rep 3,167.0,107.452
