Dataset,Dose,Response
GDSC1000,0.0390625,96.5171
GDSC1000,0.078125,103.471
GDSC1000,0.15625,99.3109
GDSC1000,0.3125,77.18
GDSC1000,0.625,62.1499
GDSC1000,1.25,67.4738
GDSC1000,2.5,38.7422
GDSC1000,5.0,14.2268
GDSC1000,10.0,4.22269
gCSI,0.001528,93.9629
gCSI,0.004583,104.064
gCSI,0.01375,96.1438
gCSI,0.04125,106.882
gCSI,0.12375,97.1567
gCSI,0.37125,103.148
gCSI,1.11111,81.4368
gCSI,3.33333,43.9484
gCSI,10.0,8.17284
CTRPv2,0.001,107.7
CTRPv2,0.002,110.8
CTRPv2,0.0041,107.6
CTRPv2,0.0081,108.7
CTRPv2,0.016,108.0
CTRPv2,0.032,106.9
CTRPv2,0.065,108.1
CTRPv2,0.13,105.6
CTRPv2,0.26,108.3
CTRPv2,0.52,107.1
CTRPv2,1.0,102.4
CTRPv2,2.1,94.77
CTRPv2,4.2,58.82
CTRPv2,8.3,40.2
CTRPv2,17.0,9.198
CTRPv2,33.0,4.215
