Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.7596
GDSC1000 rep 1,0.02,99.1581
GDSC1000 rep 1,0.04,90.1207
GDSC1000 rep 1,0.08,106.097
GDSC1000 rep 1,0.16,79.8685
GDSC1000 rep 1,0.32,86.9219
GDSC1000 rep 1,0.64,83.0734
GDSC1000 rep 1,1.28,79.186
GDSC1000 rep 1,2.56,75.3585
GDSC1000 rep 2,0.0390625,96.8355
GDSC1000 rep 2,0.15625,93.9523
GDSC1000 rep 2,0.625,97.7359
GDSC1000 rep 2,2.5,77.7755
GDSC1000 rep 2,10.0,71.189
CTRPv2,0.0024,121.3
CTRPv2,0.0049,119.0
CTRPv2,0.0097,102.2
CTRPv2,0.019,99.45
CTRPv2,0.039,114.9
CTRPv2,0.078,118.1
CTRPv2,0.16,105.3
CTRPv2,0.31,105.4
CTRPv2,0.62,120.7
CTRPv2,1.2,113.9
CTRPv2,2.5,103.1
CTRPv2,5.0,102.9
CTRPv2,10.0,106.1
CTRPv2,20.0,66.17
CTRPv2,40.0,35.08
CTRPv2,80.0,22.9
