Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,18.885,4.29,2.82,21.067,0.159
A375,CTRPv2,18.676,3.65,3.34,15.194,0.175
MEL-HO,CTRPv2,19.658,4.26,3.9,5.709,0.171
SK-MEL-1,CTRPv2,24.422,2.05,1.11,25.511,0.208
Hs 944.T,CTRPv2,20.405,3.2,2.45,18.565,0.18
MEL-JUSO,CTRPv2,15.887,5.37,3.92,22.702,0.137
SK-MEL-31,CTRPv2,13.982,4.59,3.02,39.146,0.122
SK-MEL-5,CTRPv2,22.190,3.02,2.96,4.291,0.212
IPC-298,CTRPv2,16.045,5.04,3.52,25.606,0.139
SK-MEL-30,CTRPv2,11.171,14.8,10.9,14.032,0.0817
A375,CTRPv2,17.095,4.46,3.66,19.240,0.153
WM1799,CTRPv2,19.826,2.8,2.31,22.479,0.182
WM-793,CTRPv2,24.988,1.86,1.74,11.578,0.238
G-361,CTRPv2,24.095,2.25,1.98,11.048,0.22
Hs 852.T,CTRPv2,18.511,2.21,1.59,36.481,0.166
Hs 936.T,CTRPv2,15.983,4.55,2.94,31.252,0.138
COLO-800,CTRPv2,19.784,2.3,1.86,28.375,0.181
K029AX,CTRPv2,15.781,7.04,7.04,0.000,0.132
COLO-829,CTRPv2,22.992,2.23,1.85,16.927,0.21
IGR-1,CTRPv2,23.264,1.83,1.62,19.740,0.218
SH-4,CTRPv2,23.146,5.56,5.56,0.000,0.173
A253,CTRPv2,22.683,2.24,2.05,15.060,0.214
C32,CTRPv2,24.602,2.18,1.8,12.332,0.219
HT-144,CTRPv2,25.021,1.63,1.27,20.144,0.227
Hs 294T,CTRPv2,22.885,2.51,2.38,9.449,0.218
SK-MEL-2,CTRPv2,16.080,3.86,3.1,29.263,0.146
A101D,CTRPv2,14.186,8.97,7.09,11.864,0.112
A2058,CTRPv2,16.351,3.69,2.95,29.560,0.148
COLO-792,CTRPv2,18.027,3.07,2.52,27.048,0.165
HMCB,CTRPv2,17.915,3.03,2.47,28.117,0.164
IGR-39,CTRPv2,15.358,5.07,1.56,47.626,0.128
Mewo,CTRPv2,24.579,2.04,1.63,15.196,0.22
WM-115,CTRPv2,28.555,1.37,0.845,19.405,0.247
WM-266-4,CTRPv2,28.350,1.16,1.04,14.622,0.268
Hs 895.T,CTRPv2,16.156,6.17,2.26,37.693,0.13
SK-MEL-24,CTRPv2,23.219,6.23,4.94,5.334,0.171
RVH-421,CTRPv2,18.996,3.02,2.56,22.654,0.175
Hs 839.T,CTRPv2,17.160,N/A,0.818,51.768,0.132
WM-88,CTRPv2,25.484,1.43,1.22,19.616,0.238
WM-983B,CTRPv2,17.856,6.73,2.94,26.586,0.139
CJM,CTRPv2,19.565,3.14,2.83,17.176,0.183
SK-MEL-3,CTRPv2,21.932,2.62,2.12,16.887,0.198
IGR-37,CTRPv2,15.100,5.09,2.83,36.049,0.128
Hs 934.T,CTRPv2,12.340,N/A,1.88,55.212,0.1
Hs 688(A).T,CTRPv2,9.496,N/A,3.84,54.274,0.0687
Hs 940.T,CTRPv2,6.892,24.1,24.1,0.000,0.046
