Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,21.423,0.0284,0.00958,49.358,0.178
FTC-133,GDSC1000,39.672,0.00781,0.00676,18.369,0.367
IHH-4,GDSC1000,66.711,0.00225,0.00218,2.494,0.633
ASH-3,GDSC1000,31.432,0.0144,0.00546,40.018,0.259
TT,GDSC1000,17.482,N/A,1e-06,82.518,0.0831
K5,GDSC1000,52.458,0.00488,0.00455,5.684,0.486
CAL-62,GDSC1000,55.391,0.00349,0.00248,13.561,0.504
K2,GDSC1000,29.229,0.0461,0.00674,40.203,0.219
RO82-W-1,GDSC1000,52.126,0.0023,0.00129,32.627,0.469
TT2609-C02,GDSC1000,42.125,0.0043,0.00338,31.054,0.386
BHT-101,GDSC1000,22.032,0.0303,0.0264,11.196,0.184
8305C,GDSC1000,54.019,0.00321,0.00213,20.608,0.49
KMH-2,GDSC1000,65.618,0.00198,0.00184,8.757,0.627
CGTH-W-1,GDSC1000,62.905,0.00213,0.00187,11.925,0.593
8505C,GDSC1000,57.500,0.00273,0.00214,16.216,0.53
