Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,102.2
22RV1,CTRPv2,0.0041,103.9
22RV1,CTRPv2,0.0081,102.3
22RV1,CTRPv2,0.016,104.1
22RV1,CTRPv2,0.032,102.9
22RV1,CTRPv2,0.065,101.5
22RV1,CTRPv2,0.13,105.5
22RV1,CTRPv2,0.26,103.7
22RV1,CTRPv2,0.52,93.06
22RV1,CTRPv2,1.0,60.2
22RV1,CTRPv2,2.1,37.43
22RV1,CTRPv2,4.2,21.1
22RV1,CTRPv2,8.3,18.86
22RV1,CTRPv2,17.0,19.51
22RV1,CTRPv2,33.0,23.76
22RV1,CTRPv2,66.0,13.21
PC-3,CTRPv2,0.002,102.9
PC-3,CTRPv2,0.0041,102.3
PC-3,CTRPv2,0.0081,99.19
PC-3,CTRPv2,0.016,99.93
PC-3,CTRPv2,0.032,100.0
PC-3,CTRPv2,0.065,102.4
PC-3,CTRPv2,0.13,101.1
PC-3,CTRPv2,0.26,100.7
PC-3,CTRPv2,0.52,103.2
PC-3,CTRPv2,1.0,95.65
PC-3,CTRPv2,2.1,57.09
PC-3,CTRPv2,4.2,58.02
PC-3,CTRPv2,8.3,51.89
PC-3,CTRPv2,17.0,50.89
PC-3,CTRPv2,33.0,52.05
PC-3,CTRPv2,66.0,24.88
LNCaP-Clone-FGC,CTRPv2,0.002,106.1
LNCaP-Clone-FGC,CTRPv2,0.0041,104.1
LNCaP-Clone-FGC,CTRPv2,0.0081,93.54
LNCaP-Clone-FGC,CTRPv2,0.016,105.2
LNCaP-Clone-FGC,CTRPv2,0.032,96.39
LNCaP-Clone-FGC,CTRPv2,0.065,105.1
LNCaP-Clone-FGC,CTRPv2,0.13,95.25
LNCaP-Clone-FGC,CTRPv2,0.26,106.1
LNCaP-Clone-FGC,CTRPv2,0.52,93.29
LNCaP-Clone-FGC,CTRPv2,1.0,90.32
LNCaP-Clone-FGC,CTRPv2,2.1,44.14
LNCaP-Clone-FGC,CTRPv2,4.2,42.63
LNCaP-Clone-FGC,CTRPv2,8.3,35.4
LNCaP-Clone-FGC,CTRPv2,17.0,33.7
LNCaP-Clone-FGC,CTRPv2,33.0,20.85
LNCaP-Clone-FGC,CTRPv2,66.0,4.526
DU-145,CTRPv2,0.002,102.1
DU-145,CTRPv2,0.0041,105.2
DU-145,CTRPv2,0.0081,104.9
DU-145,CTRPv2,0.016,103.3
DU-145,CTRPv2,0.032,102.7
DU-145,CTRPv2,0.065,104.3
DU-145,CTRPv2,0.13,99.88
DU-145,CTRPv2,0.26,93.64
DU-145,CTRPv2,1.0,59.38
DU-145,CTRPv2,4.2,37.89
DU-145,CTRPv2,8.3,33.82
DU-145,CTRPv2,17.0,30.1
DU-145,CTRPv2,33.0,36.34
DU-145,CTRPv2,66.0,9.899
DU-145,CTRPv2,0.0041,100.3
DU-145,CTRPv2,0.016,100.3
DU-145,CTRPv2,0.032,102.4
DU-145,CTRPv2,0.065,97.73
DU-145,CTRPv2,0.13,96.12
DU-145,CTRPv2,0.26,89.77
DU-145,CTRPv2,1.0,72.45
DU-145,CTRPv2,4.2,32.49
DU-145,CTRPv2,8.3,35.14
DU-145,CTRPv2,17.0,37.0
DU-145,CTRPv2,33.0,45.98
DU-145,CTRPv2,66.0,13.74
VCaP,CTRPv2,0.0041,94.99
VCaP,CTRPv2,0.016,96.78
VCaP,CTRPv2,0.032,105.6
VCaP,CTRPv2,0.065,105.6
VCaP,CTRPv2,0.13,91.29
VCaP,CTRPv2,0.26,105.2
VCaP,CTRPv2,1.0,97.34
VCaP,CTRPv2,4.2,70.07
VCaP,CTRPv2,8.3,56.72
VCaP,CTRPv2,17.0,45.75
VCaP,CTRPv2,33.0,48.35
VCaP,CTRPv2,66.0,16.23
NCI-H660,CTRPv2,0.002,78.37
NCI-H660,CTRPv2,0.0041,81.12
NCI-H660,CTRPv2,0.0081,109.7
NCI-H660,CTRPv2,0.016,116.3
NCI-H660,CTRPv2,0.032,88.09
NCI-H660,CTRPv2,0.065,85.3
NCI-H660,CTRPv2,0.13,91.13
NCI-H660,CTRPv2,0.26,75.15
NCI-H660,CTRPv2,0.52,90.84
NCI-H660,CTRPv2,1.0,71.87
NCI-H660,CTRPv2,2.1,62.32
NCI-H660,CTRPv2,4.2,45.36
NCI-H660,CTRPv2,8.3,41.75
NCI-H660,CTRPv2,17.0,41.72
NCI-H660,CTRPv2,33.0,20.39
NCI-H660,CTRPv2,66.0,5.354
