Dataset,Dose,Response
CTRPv2 rep 1,0.016,89.9
CTRPv2 rep 1,0.032,90.45
CTRPv2 rep 1,0.065,92.54
CTRPv2 rep 1,0.13,86.4
CTRPv2 rep 1,0.26,99.87
CTRPv2 rep 1,0.52,97.14
CTRPv2 rep 1,1.0,92.27
CTRPv2 rep 1,2.1,79.52
CTRPv2 rep 1,4.2,94.33
CTRPv2 rep 1,8.3,92.84
CTRPv2 rep 1,17.0,91.42
CTRPv2 rep 1,33.0,91.37
CTRPv2 rep 1,66.0,93.1
CTRPv2 rep 1,130.0,87.18
CTRPv2 rep 1,270.0,99.06
CTRPv2 rep 1,530.0,92.41
CTRPv2 rep 2,0.016,117.1
CTRPv2 rep 2,0.032,119.0
CTRPv2 rep 2,0.065,121.5
CTRPv2 rep 2,0.13,125.5
CTRPv2 rep 2,0.26,120.9
CTRPv2 rep 2,0.52,126.6
CTRPv2 rep 2,1.0,122.0
CTRPv2 rep 2,2.1,116.2
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,109.5
CTRPv2 rep 2,17.0,111.3
CTRPv2 rep 2,33.0,119.1
CTRPv2 rep 2,66.0,108.0
CTRPv2 rep 2,130.0,108.2
CTRPv2 rep 2,270.0,115.0
CTRPv2 rep 2,530.0,109.9
