Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,0.369,15.8,14.9,10.351,0
OV-90,GDSC1000,3.834,N/A,1.09,80.811,0.0166
OVCAR-4,GDSC1000,3.255,6.68e+03,6.68e+03,0.000,0
JHOS-2,GDSC1000,3.527,N/A,0.401,92.946,0
JHOS-3,GDSC1000,0.000,N/A,0.0391,100.000,0
TYK-nu,GDSC1000,3.194,14.3,14.3,0.000,0
Caov-4,GDSC1000,0.143,24.3,17.6,36.375,0
SK-OV-3,GDSC1000,1.777,N/A,0.279,96.447,0
HEY,GDSC1000,17.973,N/A,9.06e-06,82.023,0.0886
OV7,GDSC1000,4.158,179,179,0.000,0
OVCAR-8,GDSC1000,1.129,N/A,0.0974,97.742,0
IOSE-75-16SV40,GDSC1000,10.494,2.84,2.29,21.502,0.0903
TOV-112D,GDSC1000,11.465,N/A,0.35,62.088,0.0814
OVTOKO,GDSC1000,13.357,N/A,0.00133,73.286,0
IOSE-397,GDSC1000,0.000,N/A,0.0391,100.000,0
ES-2,GDSC1000,0.000,N/A,0.0391,100.000,0
OVISE,GDSC1000,0.454,N/A,0.221,98.678,0
KGN,GDSC1000,9.209,9.27,9.27,0.000,0.0554
OV-17R,GDSC1000,0.014,N/A,0.0392,99.972,0
EFO-21,GDSC1000,2.247,44.2,44.2,0.000,0
EFO-27,GDSC1000,2.129,N/A,0.589,95.742,0
RMG-I,GDSC1000,1.687,340,340,0.000,0
OAW-28,GDSC1000,0.000,N/A,0.0391,100.000,0
OVKATE,GDSC1000,0.000,N/A,0.0391,100.000,0
OVCA433,GDSC1000,0.040,N/A,20.9,65.082,0
TOV-21G,GDSC1000,0.262,21.9,14.7,39.704,0
KURAMOCHI,GDSC1000,0.169,18.9,18.9,0.000,0
SW626,GDSC1000,2.594,N/A,3.81,70.380,0.0144
OV56,GDSC1000,0.335,N/A,0.221,99.026,0
OVCA 420,GDSC1000,0.134,20.4,19.8,6.297,0
OVCAR-3,GDSC1000,0.000,N/A,0.0391,100.000,0
IOSE-364-,GDSC1000,0.704,13.1,12.6,7.087,0
PE01,GDSC1000,0.000,N/A,0.0391,100.000,0
DOV13,GDSC1000,12.494,27.1,27.1,0.000,0
OVCAR-5,GDSC1000,2.397,N/A,1.55,85.730,0.00579
OVMIU,GDSC1000,0.000,N/A,0.0391,100.000,0
A2780,GDSC1000,3.635,20.2,20.2,0.000,0
IOSE-523-,GDSC1000,5.159,N/A,36.5,72.477,0
OVK18,GDSC1000,3.774,1.55e+05,1.55e+05,0.000,0
OAW-42,GDSC1000,0.000,N/A,0.0391,100.000,0
UWB1.289,GDSC1000,0.348,16.2,15.1,12.585,0
FU-OV-1,GDSC1000,6.345,4.37e+03,4.37e+03,0.000,0
IGROV-1,GDSC1000,0.000,N/A,0.0391,100.000,0
