Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,25.407,1.16,0.699,31.418,0.226
KYSE-140,CTRPv2,21.825,37.7,0.354,49.932,0.175
KYSE-180,CTRPv2,18.994,1.96,0.709,48.536,0.162
TE-10,CTRPv2,24.557,1.03,0.57,37.057,0.217
TE-4,CTRPv2,22.968,1.35,0.8,35.751,0.203
TE-9,CTRPv2,24.258,0.831,0.398,42.884,0.212
TE-6,CTRPv2,25.636,2.11,1.98,11.586,0.244
TE-8,CTRPv2,23.107,1.66,1.47,8.727,0.205
KYSE-410,CTRPv2,9.467,5.48,3.49,41.723,0.0795
TE-1,CTRPv2,13.095,N/A,2.08,51.470,0.0921
KYSE-70,CTRPv2,14.747,4.14,3.02,35.857,0.131
TE-5,CTRPv2,18.920,3.27,2.9,19.011,0.176
EC-GI-10,CTRPv2,31.704,1.05,0.989,5.983,0.298
KYSE-450,CTRPv2,15.859,3.21,1.34,48.483,0.135
KYSE-520,CTRPv2,24.035,1.73,0.373,44.239,0.199
OE19,CTRPv2,3.178,N/A,5.9e+03,93.644,0
OE33,CTRPv2,8.055,N/A,1.71,71.680,0.053
TE-11,CTRPv2,25.656,1.58,1.25,18.451,0.233
TE-15,CTRPv2,20.084,2.19,1.2,36.893,0.175
KYSE-30,CTRPv2,27.481,0.78,0.594,28.822,0.253
KYSE-510,CTRPv2,23.417,1.44,1.19,26.689,0.217
KYSE-150,CTRPv2,21.779,4.4,0.895,32.324,0.16
TE-14,CTRPv2,19.501,1.53,0.938,43.018,0.172
