Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.016,97.99
HCC-95,CTRPv2,0.032,100.5
HCC-95,CTRPv2,0.065,99.65
HCC-95,CTRPv2,0.13,97.84
HCC-95,CTRPv2,0.26,96.14
HCC-95,CTRPv2,0.52,102.3
HCC-95,CTRPv2,1.0,94.86
HCC-95,CTRPv2,2.1,99.7
HCC-95,CTRPv2,4.2,83.49
HCC-95,CTRPv2,8.3,97.95
HCC-95,CTRPv2,17.0,97.57
HCC-95,CTRPv2,33.0,97.86
HCC-95,CTRPv2,66.0,102.9
HCC-95,CTRPv2,130.0,94.85
HCC-95,CTRPv2,270.0,91.82
A549,CTRPv2,0.016,112.3
A549,CTRPv2,0.032,106.7
A549,CTRPv2,0.065,109.4
A549,CTRPv2,0.13,103.8
A549,CTRPv2,0.26,111.1
A549,CTRPv2,0.52,113.5
A549,CTRPv2,1.0,102.6
A549,CTRPv2,2.1,106.8
A549,CTRPv2,4.2,92.74
A549,CTRPv2,8.3,105.8
A549,CTRPv2,17.0,105.7
A549,CTRPv2,33.0,102.2
A549,CTRPv2,66.0,108.6
A549,CTRPv2,130.0,110.4
A549,CTRPv2,270.0,114.1
A549,CTRPv2,530.0,107.1
NCI-H2009,CTRPv2,0.016,112.7
NCI-H2009,CTRPv2,0.032,108.6
NCI-H2009,CTRPv2,0.065,98.36
NCI-H2009,CTRPv2,0.13,105.3
NCI-H2009,CTRPv2,0.26,112.9
NCI-H2009,CTRPv2,0.52,110.2
NCI-H2009,CTRPv2,1.0,98.59
NCI-H2009,CTRPv2,2.1,99.78
NCI-H2009,CTRPv2,4.2,77.6
NCI-H2009,CTRPv2,8.3,96.0
NCI-H2009,CTRPv2,17.0,99.99
NCI-H2009,CTRPv2,33.0,100.8
NCI-H2009,CTRPv2,66.0,98.23
NCI-H2009,CTRPv2,130.0,99.5
NCI-H2009,CTRPv2,270.0,95.34
NCI-H2009,CTRPv2,530.0,99.34
HCC-15,CTRPv2,0.016,110.6
HCC-15,CTRPv2,0.032,105.9
HCC-15,CTRPv2,0.065,104.0
HCC-15,CTRPv2,0.13,107.8
HCC-15,CTRPv2,0.26,108.7
HCC-15,CTRPv2,0.52,108.2
HCC-15,CTRPv2,1.0,103.8
HCC-15,CTRPv2,2.1,107.9
HCC-15,CTRPv2,4.2,100.5
HCC-15,CTRPv2,8.3,102.4
HCC-15,CTRPv2,17.0,100.5
HCC-15,CTRPv2,33.0,96.31
HCC-15,CTRPv2,66.0,79.7
HCC-15,CTRPv2,130.0,96.63
HCC-15,CTRPv2,270.0,77.32
HCC-15,CTRPv2,530.0,79.65
LU-99A,CTRPv2,0.016,105.3
LU-99A,CTRPv2,0.032,108.1
LU-99A,CTRPv2,0.065,97.59
LU-99A,CTRPv2,0.13,102.3
LU-99A,CTRPv2,0.26,104.9
LU-99A,CTRPv2,0.52,109.4
LU-99A,CTRPv2,1.0,97.61
LU-99A,CTRPv2,2.1,98.95
LU-99A,CTRPv2,4.2,99.35
LU-99A,CTRPv2,8.3,99.17
LU-99A,CTRPv2,17.0,91.83
LU-99A,CTRPv2,33.0,99.88
LU-99A,CTRPv2,66.0,99.82
LU-99A,CTRPv2,130.0,109.0
LU-99A,CTRPv2,270.0,96.94
LU-99A,CTRPv2,530.0,94.44
NCI-H1155,CTRPv2,0.016,118.8
NCI-H1155,CTRPv2,0.032,120.2
NCI-H1155,CTRPv2,0.065,100.7
NCI-H1155,CTRPv2,0.13,112.4
NCI-H1155,CTRPv2,0.26,115.1
NCI-H1155,CTRPv2,0.52,115.6
NCI-H1155,CTRPv2,1.0,104.9
NCI-H1155,CTRPv2,2.1,108.2
NCI-H1155,CTRPv2,4.2,103.2
NCI-H1155,CTRPv2,8.3,113.2
NCI-H1155,CTRPv2,17.0,106.5
NCI-H1155,CTRPv2,33.0,106.4
NCI-H1155,CTRPv2,66.0,89.53
NCI-H1155,CTRPv2,130.0,100.2
NCI-H1155,CTRPv2,270.0,97.58
NCI-H1155,CTRPv2,530.0,98.32
NCI-H1581,CTRPv2,0.016,101.2
NCI-H1581,CTRPv2,0.032,110.6
NCI-H1581,CTRPv2,0.065,101.6
NCI-H1581,CTRPv2,0.13,108.3
NCI-H1581,CTRPv2,0.26,100.5
NCI-H1581,CTRPv2,0.52,103.3
NCI-H1581,CTRPv2,1.0,104.8
NCI-H1581,CTRPv2,2.1,101.0
NCI-H1581,CTRPv2,4.2,92.8
NCI-H1581,CTRPv2,8.3,101.7
NCI-H1581,CTRPv2,17.0,102.0
NCI-H1581,CTRPv2,33.0,99.48
NCI-H1581,CTRPv2,66.0,78.23
NCI-H1581,CTRPv2,130.0,84.45
NCI-H1581,CTRPv2,270.0,78.96
NCI-H1581,CTRPv2,530.0,84.15
NCI-H2106,CTRPv2,0.016,92.55
NCI-H2106,CTRPv2,0.032,98.55
NCI-H2106,CTRPv2,0.065,102.2
NCI-H2106,CTRPv2,0.13,94.77
NCI-H2106,CTRPv2,0.26,103.1
NCI-H2106,CTRPv2,0.52,95.69
NCI-H2106,CTRPv2,1.0,96.43
NCI-H2106,CTRPv2,2.1,102.0
NCI-H2106,CTRPv2,4.2,97.53
NCI-H2106,CTRPv2,8.3,101.5
NCI-H2106,CTRPv2,17.0,90.11
NCI-H2106,CTRPv2,33.0,93.29
NCI-H2106,CTRPv2,66.0,91.83
NCI-H2106,CTRPv2,130.0,90.35
NCI-H2106,CTRPv2,270.0,94.12
NCI-H2106,CTRPv2,530.0,100.2
NCI-H358,CTRPv2,0.016,108.6
NCI-H358,CTRPv2,0.032,106.9
NCI-H358,CTRPv2,0.065,96.77
NCI-H358,CTRPv2,0.13,102.7
NCI-H358,CTRPv2,0.26,108.6
NCI-H358,CTRPv2,0.52,106.7
NCI-H358,CTRPv2,1.0,95.86
NCI-H358,CTRPv2,2.1,102.3
NCI-H358,CTRPv2,4.2,87.88
NCI-H358,CTRPv2,8.3,90.95
NCI-H358,CTRPv2,17.0,83.66
NCI-H358,CTRPv2,33.0,85.9
NCI-H358,CTRPv2,66.0,85.71
NCI-H358,CTRPv2,130.0,86.57
NCI-H358,CTRPv2,270.0,85.49
NCI-H358,CTRPv2,530.0,86.58
HCC-366,CTRPv2,0.016,106.7
HCC-366,CTRPv2,0.032,100.7
HCC-366,CTRPv2,0.065,101.6
HCC-366,CTRPv2,0.13,100.4
HCC-366,CTRPv2,0.26,105.1
HCC-366,CTRPv2,0.52,105.5
HCC-366,CTRPv2,1.0,100.6
HCC-366,CTRPv2,2.1,101.0
HCC-366,CTRPv2,4.2,98.4
HCC-366,CTRPv2,8.3,100.1
HCC-366,CTRPv2,17.0,98.45
HCC-366,CTRPv2,33.0,96.33
HCC-366,CTRPv2,66.0,93.68
HCC-366,CTRPv2,130.0,86.47
HCC-366,CTRPv2,270.0,89.97
BEN,CTRPv2,0.016,70.59
BEN,CTRPv2,0.032,88.43
BEN,CTRPv2,0.065,64.24
BEN,CTRPv2,0.13,62.89
BEN,CTRPv2,0.26,73.89
BEN,CTRPv2,0.52,90.04
BEN,CTRPv2,1.0,82.4
BEN,CTRPv2,2.1,54.44
BEN,CTRPv2,4.2,57.07
BEN,CTRPv2,8.3,74.07
BEN,CTRPv2,17.0,82.24
BEN,CTRPv2,33.0,83.92
BEN,CTRPv2,130.0,77.94
BEN,CTRPv2,270.0,82.14
BEN,CTRPv2,530.0,81.85
HCC-78,CTRPv2,0.016,90.57
HCC-78,CTRPv2,0.032,86.63
HCC-78,CTRPv2,0.065,95.57
HCC-78,CTRPv2,0.13,76.4
HCC-78,CTRPv2,0.26,83.94
HCC-78,CTRPv2,0.52,107.3
HCC-78,CTRPv2,1.0,75.81
HCC-78,CTRPv2,2.1,100.8
HCC-78,CTRPv2,4.2,105.4
HCC-78,CTRPv2,8.3,87.72
HCC-78,CTRPv2,17.0,95.73
HCC-78,CTRPv2,33.0,87.62
HCC-78,CTRPv2,130.0,79.6
HCC-78,CTRPv2,270.0,94.77
HCC-78,CTRPv2,530.0,106.0
NCI-H1299,CTRPv2,0.016,99.62
NCI-H1299,CTRPv2,0.032,89.97
NCI-H1299,CTRPv2,0.065,98.7
NCI-H1299,CTRPv2,0.13,86.05
NCI-H1299,CTRPv2,0.26,106.8
NCI-H1299,CTRPv2,0.52,102.5
NCI-H1299,CTRPv2,1.0,93.1
NCI-H1299,CTRPv2,2.1,96.98
