Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,5.323,132,132,0.000,0
KYSE-140,CTRPv2,16.368,117,117,0.000,0.111
KYSE-180,CTRPv2,9.523,541,541,0.000,0
TE-10,CTRPv2,6.787,N/A,0.422,89.062,0.00515
TE-4,CTRPv2,14.910,63.4,63.4,0.000,0.124
TE-9,CTRPv2,0.726,419,419,0.000,0
TE-6,CTRPv2,16.609,53.1,53.1,0.000,0.139
TE-8,CTRPv2,9.960,103,103,0.000,0.0825
KYSE-410,CTRPv2,7.472,158,158,0.000,0.0545
TE-1,CTRPv2,3.494,N/A,0.0962,95.000,0
KYSE-70,CTRPv2,2.788,N/A,0.104,96.306,0
TE-5,CTRPv2,12.261,86.8,86.8,0.000,0.0987
EC-GI-10,CTRPv2,9.003,52.7,24.6,47.620,0.0736
KYSE-450,CTRPv2,2.381,N/A,21.7,90.173,0
KYSE-520,CTRPv2,2.490,4.56e+04,4.56e+04,0.000,0
OE19,CTRPv2,0.000,N/A,0.0081,100.000,0
OE33,CTRPv2,0.294,450,450,0.000,0
TE-11,CTRPv2,8.458,N/A,26.2,62.258,0.0633
TE-15,CTRPv2,7.041,N/A,24.2,69.602,0.0474
KYSE-30,CTRPv2,12.589,116,116,0.000,0.0902
KYSE-510,CTRPv2,10.540,112,112,0.000,0.0807
KYSE-150,CTRPv2,7.502,N/A,22.5,68.573,0.0516
TE-14,CTRPv2,5.370,N/A,22.8,77.366,0.0292
