Cell Line,Dataset,Dose,Response
SUP-B15,GDSC1000,0.00976562,133.623
SUP-B15,GDSC1000,0.0195312,53.547
SUP-B15,GDSC1000,0.0390625,2.40525
SUP-B15,GDSC1000,0.078125,5.53448
SUP-B15,GDSC1000,0.15625,0.677583
SUP-B15,GDSC1000,0.3125,0.815948
SUP-B15,GDSC1000,0.625,0.474105
SUP-B15,GDSC1000,1.25,2.25576
SUP-B15,GDSC1000,2.5,0.305625
CCRF-CEM,GDSC1000,0.078125,0.539176
CCRF-CEM,GDSC1000,0.15625,0.61737
CCRF-CEM,GDSC1000,0.3125,0.885724
CCRF-CEM,GDSC1000,0.625,0.796359
CCRF-CEM,GDSC1000,1.25,0.469814
CCRF-CEM,GDSC1000,2.5,0.629839
CCRF-CEM,GDSC1000,5.0,0.404089
CCRF-CEM,GDSC1000,10.0,0.468775
CCRF-CEM,GDSC1000,20.0,0.412143
P3HR-1,GDSC1000,0.00976562,49.3035
P3HR-1,GDSC1000,0.0195312,37.2977
P3HR-1,GDSC1000,0.0390625,18.6436
P3HR-1,GDSC1000,0.078125,6.7141
P3HR-1,GDSC1000,0.15625,7.9254
P3HR-1,GDSC1000,0.3125,7.58203
P3HR-1,GDSC1000,0.625,9.27314
P3HR-1,GDSC1000,1.25,8.03546
P3HR-1,GDSC1000,2.5,6.17378
QIMR-WIL,GDSC1000,0.00976562,75.0671
QIMR-WIL,GDSC1000,0.0195312,51.1949
QIMR-WIL,GDSC1000,0.0390625,18.4802
QIMR-WIL,GDSC1000,0.078125,11.7582
QIMR-WIL,GDSC1000,0.15625,5.44654
QIMR-WIL,GDSC1000,0.3125,1.20174
QIMR-WIL,GDSC1000,0.625,1.21509
QIMR-WIL,GDSC1000,1.25,0.856583
QIMR-WIL,GDSC1000,2.5,1.14688
L-428,GDSC1000,0.00976562,97.6748
L-428,GDSC1000,0.0195312,97.1264
L-428,GDSC1000,0.0390625,96.9183
L-428,GDSC1000,0.078125,97.6127
L-428,GDSC1000,0.15625,102.709
L-428,GDSC1000,0.3125,105.944
L-428,GDSC1000,0.625,104.434
L-428,GDSC1000,1.25,101.99
L-428,GDSC1000,2.5,95.2855
JiyoyeP-2003,GDSC1000,0.00976562,66.5058
JiyoyeP-2003,GDSC1000,0.0195312,67.4424
JiyoyeP-2003,GDSC1000,0.0390625,67.1039
JiyoyeP-2003,GDSC1000,0.078125,31.8041
JiyoyeP-2003,GDSC1000,0.15625,40.8008
JiyoyeP-2003,GDSC1000,0.3125,13.4568
JiyoyeP-2003,GDSC1000,0.625,23.8599
JiyoyeP-2003,GDSC1000,1.25,1.25234
JiyoyeP-2003,GDSC1000,2.5,17.2646
KMOE-2,GDSC1000,0.00976562,108.702
KMOE-2,GDSC1000,0.0195312,75.1418
KMOE-2,GDSC1000,0.0390625,55.6858
KMOE-2,GDSC1000,0.078125,59.579
KMOE-2,GDSC1000,0.15625,9.83292
KMOE-2,GDSC1000,0.3125,8.76028
KMOE-2,GDSC1000,0.625,11.3103
KMOE-2,GDSC1000,1.25,52.0115
KMOE-2,GDSC1000,2.5,8.29075
AMO-1,GDSC1000,0.00976562,54.9958
AMO-1,GDSC1000,0.0195312,34.7372
AMO-1,GDSC1000,0.0390625,2.72011
AMO-1,GDSC1000,0.078125,0.879128
AMO-1,GDSC1000,0.15625,0.407444
AMO-1,GDSC1000,0.3125,0.484405
AMO-1,GDSC1000,0.625,0.190642
AMO-1,GDSC1000,1.25,0.409684
AMO-1,GDSC1000,2.5,0.299283
MHH-PREB-1,GDSC1000,0.00976562,11.7755
MHH-PREB-1,GDSC1000,0.0195312,7.56667
MHH-PREB-1,GDSC1000,0.0390625,6.22069
MHH-PREB-1,GDSC1000,0.078125,6.55551
MHH-PREB-1,GDSC1000,0.15625,6.75326
MHH-PREB-1,GDSC1000,0.3125,6.47165
MHH-PREB-1,GDSC1000,0.625,7.17693
MHH-PREB-1,GDSC1000,1.25,6.84848
MHH-PREB-1,GDSC1000,2.5,5.80636
OPM-2,GDSC1000,0.00976562,60.091
OPM-2,GDSC1000,0.0195312,42.3947
OPM-2,GDSC1000,0.0390625,17.342
OPM-2,GDSC1000,0.078125,7.9859
OPM-2,GDSC1000,0.15625,1.62911
OPM-2,GDSC1000,0.3125,1.18831
OPM-2,GDSC1000,0.625,2.46276
OPM-2,GDSC1000,1.25,1.51384
OPM-2,GDSC1000,2.5,0.424626
CTV-1,GDSC1000,0.078125,15.0222
CTV-1,GDSC1000,0.15625,13.185
CTV-1,GDSC1000,0.3125,12.472
CTV-1,GDSC1000,0.625,11.7304
CTV-1,GDSC1000,1.25,8.6733
CTV-1,GDSC1000,2.5,6.58611
CTV-1,GDSC1000,5.0,6.76877
CTV-1,GDSC1000,10.0,4.09102
CTV-1,GDSC1000,20.0,1.30507
K-562,GDSC1000,0.078125,18.1023
K-562,GDSC1000,0.15625,18.0286
K-562,GDSC1000,0.3125,17.5008
K-562,GDSC1000,0.625,16.6075
K-562,GDSC1000,1.25,17.0876
K-562,GDSC1000,2.5,15.2171
K-562,GDSC1000,5.0,15.2127
K-562,GDSC1000,10.0,13.6492
K-562,GDSC1000,20.0,9.94324
KCL-22,GDSC1000,0.00976562,32.5589
KCL-22,GDSC1000,0.0195312,14.6769
