Dataset,Dose,Response
CTRPv2 rep 1,0.001,113.5
CTRPv2 rep 1,0.002,120.4
CTRPv2 rep 1,0.0041,115.1
CTRPv2 rep 1,0.0081,116.7
CTRPv2 rep 1,0.016,117.5
CTRPv2 rep 1,0.032,110.1
CTRPv2 rep 1,0.065,116.4
CTRPv2 rep 1,0.13,119.2
CTRPv2 rep 1,0.26,122.6
CTRPv2 rep 1,0.52,123.9
CTRPv2 rep 1,1.0,119.5
CTRPv2 rep 1,2.1,138.1
CTRPv2 rep 1,4.2,126.9
CTRPv2 rep 1,8.3,117.9
CTRPv2 rep 1,17.0,127.9
CTRPv2 rep 1,33.0,121.4
CTRPv2 rep 2,0.001,99.33
CTRPv2 rep 2,0.002,88.59
CTRPv2 rep 2,0.0041,103.0
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,99.76
CTRPv2 rep 2,0.032,78.27
CTRPv2 rep 2,0.13,94.17
CTRPv2 rep 2,0.26,98.73
CTRPv2 rep 2,0.52,94.55
CTRPv2 rep 2,1.0,93.0
CTRPv2 rep 2,2.1,97.41
CTRPv2 rep 2,4.2,95.3
CTRPv2 rep 2,8.3,96.97
CTRPv2 rep 2,17.0,96.62
