Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,97.43
SNU-175,CTRPv2,0.0041,101.4
SNU-175,CTRPv2,0.0081,78.37
SNU-175,CTRPv2,0.016,81.57
SNU-175,CTRPv2,0.032,104.5
SNU-175,CTRPv2,0.065,105.9
SNU-175,CTRPv2,0.13,43.67
SNU-175,CTRPv2,0.26,67.74
SNU-175,CTRPv2,0.52,122.4
SNU-175,CTRPv2,1.0,119.7
SNU-175,CTRPv2,2.1,123.2
SNU-175,CTRPv2,8.3,98.68
SNU-175,CTRPv2,17.0,103.7
SNU-175,CTRPv2,33.0,80.27
SNU-175,CTRPv2,66.0,85.07
OUMS-23,CTRPv2,0.002,101.1
OUMS-23,CTRPv2,0.0041,101.7
OUMS-23,CTRPv2,0.0081,101.9
OUMS-23,CTRPv2,0.016,99.9
OUMS-23,CTRPv2,0.032,103.7
OUMS-23,CTRPv2,0.065,103.6
OUMS-23,CTRPv2,0.13,100.2
OUMS-23,CTRPv2,0.26,95.79
OUMS-23,CTRPv2,0.52,98.48
OUMS-23,CTRPv2,1.0,98.04
OUMS-23,CTRPv2,2.1,95.22
OUMS-23,CTRPv2,4.2,91.11
OUMS-23,CTRPv2,8.3,98.68
OUMS-23,CTRPv2,17.0,107.3
OUMS-23,CTRPv2,33.0,98.28
OUMS-23,CTRPv2,66.0,103.2
DLD-1,CTRPv2,0.002,83.86
DLD-1,CTRPv2,0.0041,89.21
DLD-1,CTRPv2,0.0081,76.52
DLD-1,CTRPv2,0.016,77.77
DLD-1,CTRPv2,0.032,86.37
DLD-1,CTRPv2,0.065,88.33
DLD-1,CTRPv2,0.13,79.66
DLD-1,CTRPv2,0.26,81.69
DLD-1,CTRPv2,0.52,82.08
DLD-1,CTRPv2,1.0,84.38
DLD-1,CTRPv2,2.1,87.4
DLD-1,CTRPv2,4.2,74.84
DLD-1,CTRPv2,8.3,88.06
DLD-1,CTRPv2,17.0,86.43
DLD-1,CTRPv2,33.0,84.82
DLD-1,CTRPv2,66.0,90.34
LS-411N,CTRPv2,0.002,100.4
LS-411N,CTRPv2,0.0041,102.4
LS-411N,CTRPv2,0.0081,96.07
LS-411N,CTRPv2,0.016,99.82
LS-411N,CTRPv2,0.032,106.2
LS-411N,CTRPv2,0.065,98.37
LS-411N,CTRPv2,0.13,104.3
LS-411N,CTRPv2,0.26,98.08
LS-411N,CTRPv2,0.52,98.92
LS-411N,CTRPv2,1.0,106.2
LS-411N,CTRPv2,2.1,103.3
LS-411N,CTRPv2,4.2,98.74
LS-411N,CTRPv2,8.3,105.6
LS-411N,CTRPv2,17.0,105.1
LS-411N,CTRPv2,33.0,99.7
LS-411N,CTRPv2,66.0,107.1
LS-513,CTRPv2,0.002,105.8
LS-513,CTRPv2,0.0041,95.87
LS-513,CTRPv2,0.0081,96.71
LS-513,CTRPv2,0.016,96.52
LS-513,CTRPv2,0.032,98.65
LS-513,CTRPv2,0.065,99.64
LS-513,CTRPv2,0.13,101.3
LS-513,CTRPv2,0.26,99.41
LS-513,CTRPv2,0.52,95.71
LS-513,CTRPv2,1.0,100.1
LS-513,CTRPv2,2.1,97.52
LS-513,CTRPv2,4.2,91.6
LS-513,CTRPv2,8.3,94.6
LS-513,CTRPv2,17.0,104.3
LS-513,CTRPv2,33.0,92.65
LS-513,CTRPv2,66.0,106.9
SK-CO-1,CTRPv2,0.002,96.5
SK-CO-1,CTRPv2,0.0041,99.18
SK-CO-1,CTRPv2,0.0081,90.47
SK-CO-1,CTRPv2,0.016,99.21
SK-CO-1,CTRPv2,0.032,104.4
SK-CO-1,CTRPv2,0.065,92.87
SK-CO-1,CTRPv2,0.13,91.03
SK-CO-1,CTRPv2,0.26,90.0
SK-CO-1,CTRPv2,0.52,88.66
SK-CO-1,CTRPv2,1.0,84.96
SK-CO-1,CTRPv2,2.1,82.31
SK-CO-1,CTRPv2,4.2,91.55
SK-CO-1,CTRPv2,8.3,87.83
SK-CO-1,CTRPv2,17.0,89.06
SK-CO-1,CTRPv2,33.0,96.14
SK-CO-1,CTRPv2,66.0,94.95
SW48,CTRPv2,0.002,90.26
SW48,CTRPv2,0.0041,84.49
SW48,CTRPv2,0.0081,84.88
SW48,CTRPv2,0.016,84.57
SW48,CTRPv2,0.032,80.0
SW48,CTRPv2,0.065,79.56
SW48,CTRPv2,0.13,80.34
SW48,CTRPv2,0.26,83.43
SW48,CTRPv2,0.52,89.07
SW48,CTRPv2,1.0,81.64
SW48,CTRPv2,2.1,99.69
SW48,CTRPv2,4.2,103.6
SW48,CTRPv2,8.3,104.7
SW48,CTRPv2,17.0,108.0
SW48,CTRPv2,33.0,109.9
SW48,CTRPv2,66.0,112.7
COLO-205,CTRPv2,0.002,95.29
COLO-205,CTRPv2,0.0041,97.92
COLO-205,CTRPv2,0.0081,90.83
COLO-205,CTRPv2,0.016,97.95
COLO-205,CTRPv2,0.032,99.73
COLO-205,CTRPv2,0.065,98.48
COLO-205,CTRPv2,0.13,94.57
COLO-205,CTRPv2,0.26,101.0
COLO-205,CTRPv2,0.52,93.75
COLO-205,CTRPv2,1.0,99.92
COLO-205,CTRPv2,2.1,89.13
COLO-205,CTRPv2,8.3,98.99
COLO-205,CTRPv2,17.0,105.2
COLO-205,CTRPv2,33.0,104.2
COLO-205,CTRPv2,66.0,99.44
SNU-C2A,CTRPv2,0.002,95.42
SNU-C2A,CTRPv2,0.0041,98.86
SNU-C2A,CTRPv2,0.0081,92.54
SNU-C2A,CTRPv2,0.016,93.96
SNU-C2A,CTRPv2,0.032,87.46
SNU-C2A,CTRPv2,0.065,97.21
SNU-C2A,CTRPv2,0.13,105.5
SNU-C2A,CTRPv2,0.26,96.92
SNU-C2A,CTRPv2,0.52,106.7
SNU-C2A,CTRPv2,1.0,104.9
SNU-C2A,CTRPv2,2.1,119.6
SNU-C2A,CTRPv2,4.2,111.7
SNU-C2A,CTRPv2,8.3,103.6
SNU-C2A,CTRPv2,17.0,107.0
SNU-C2A,CTRPv2,33.0,109.1
SNU-C2A,CTRPv2,66.0,114.6
HCT-116,CTRPv2,0.002,85.79
HCT-116,CTRPv2,0.0041,91.93
HCT-116,CTRPv2,0.0081,82.32
HCT-116,CTRPv2,0.016,82.22
HCT-116,CTRPv2,0.032,91.98
HCT-116,CTRPv2,0.065,83.23
HCT-116,CTRPv2,0.13,92.39
HCT-116,CTRPv2,0.26,90.96
HCT-116,CTRPv2,1.0,90.57
HCT-116,CTRPv2,2.1,90.12
HCT-116,CTRPv2,8.3,101.0
HCT-116,CTRPv2,17.0,93.17
HCT-116,CTRPv2,33.0,87.51
HCT-116,CTRPv2,66.0,91.7
HT-29,CTRPv2,0.002,77.48
HT-29,CTRPv2,0.0041,73.91
HT-29,CTRPv2,0.0081,85.87
HT-29,CTRPv2,0.016,81.42
HT-29,CTRPv2,0.032,88.38
HT-29,CTRPv2,0.065,83.98
HT-29,CTRPv2,0.13,83.78
HT-29,CTRPv2,0.26,87.59
HT-29,CTRPv2,1.0,93.47
HT-29,CTRPv2,2.1,85.38
HT-29,CTRPv2,8.3,98.82
HT-29,CTRPv2,66.0,95.74
LS 180,CTRPv2,0.002,102.6
LS 180,CTRPv2,0.0041,101.4
LS 180,CTRPv2,0.0081,95.85
LS 180,CTRPv2,0.016,95.44
LS 180,CTRPv2,0.032,106.5
LS 180,CTRPv2,0.065,100.9
LS 180,CTRPv2,0.13,97.14
LS 180,CTRPv2,0.26,102.7
LS 180,CTRPv2,1.0,104.3
LS 180,CTRPv2,2.1,101.4
LS 180,CTRPv2,8.3,101.6
LS 180,CTRPv2,66.0,103.0
HT-115,CTRPv2,0.002,96.5
HT-115,CTRPv2,0.0041,88.93
HT-115,CTRPv2,0.0081,100.5
HT-115,CTRPv2,0.016,95.93
HT-115,CTRPv2,0.032,97.37
HT-115,CTRPv2,0.065,94.33
HT-115,CTRPv2,0.13,93.99
HT-115,CTRPv2,0.26,99.25
HT-115,CTRPv2,1.0,102.7
HT-115,CTRPv2,2.1,103.0
HT-115,CTRPv2,8.3,98.26
