Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,75.4566
GDSC1000 rep 1,0.15625,70.3759
GDSC1000 rep 1,0.625,69.8903
GDSC1000 rep 1,2.5,74.3081
GDSC1000 rep 1,10.0,54.7895
GDSC1000 rep 2,0.00195312,119.95
GDSC1000 rep 2,0.00390625,104.083
GDSC1000 rep 2,0.0078125,97.367
GDSC1000 rep 2,0.015625,93.5765
GDSC1000 rep 2,0.03125,86.5867
GDSC1000 rep 2,0.0625,85.1156
GDSC1000 rep 2,0.125,83.2182
GDSC1000 rep 2,0.25,75.8579
GDSC1000 rep 2,0.5,75.6184
CTRPv2,0.002,104.1
CTRPv2,0.0041,108.9
CTRPv2,0.0081,99.69
CTRPv2,0.016,110.6
CTRPv2,0.032,81.37
CTRPv2,0.065,97.17
CTRPv2,0.13,93.56
CTRPv2,0.26,52.6
CTRPv2,0.52,38.72
CTRPv2,1.0,41.15
CTRPv2,2.1,42.79
CTRPv2,4.2,33.27
CTRPv2,8.3,3.221
CTRPv2,17.0,6.202
CTRPv2,33.0,1.811
CTRPv2,66.0,1.962
