Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
769-P,CCLE,0.850,10.7,10.7,0.000,0
ACHN,CCLE,5.619,N/A,2.38,62.704,0.0383
Caki-2,CCLE,3.699,9.54,9.54,0.000,0
KMRC-1,CCLE,4.062,N/A,6.9e+04,91.875,0
KMRC-2,CCLE,3.030,17.5,17.5,0.000,0
VMRC-RCW,CCLE,6.250,N/A,0.558,87.189,0.0704
VMRC-RCZ,CCLE,0.910,14.9,14.9,0.000,0
RCC-ER,GDSC1000,1.207,N/A,3.51,87.267,0.00126
RCC-ER,GDSC1000,1.909,12,11.4,8.918,0
LB996-RCC,GDSC1000,4.517,18.8,7.41,45.058,0.0232
TK10,GDSC1000,9.140,283,283,0.000,0
786-0,GDSC1000,0.272,N/A,0.951,98.717,0
RCC-FG2,GDSC1000,10.775,3.75e+06,1e+06,7.453,0
RCC-FG2,GDSC1000,8.814,26.3,26.3,0.000,0
RCC-JF,GDSC1000,3.928,N/A,0.046,91.905,0
786-0,GDSC1000,7.241,N/A,1.86,76.128,0.0386
RCC10RGB,GDSC1000,1.251,28.7,13.1,39.486,0
VMRC-RCZ,GDSC1000,0.088,N/A,17.7,59.794,0
VMRC-RCZ,GDSC1000,1.043,N/A,5.85,89.753,0.000249
CAL-54,GDSC1000,0.427,14.8,14.8,0.000,0
CAL-54,GDSC1000,1.868,11.9,11.9,0.000,0
KMRC-1,GDSC1000,1.115,N/A,16.1,97.770,0
LB996-RCC,GDSC1000,8.311,51.5,51.5,0.000,0
KMRC-20,GDSC1000,12.158,N/A,5.88e+03,75.684,0
A498,GDSC1000,4.129,N/A,3.43,78.675,0.017
A704,GDSC1000,5.208,N/A,3.96,69.037,0.0295
HA7-RCC,GDSC1000,0.507,17,17,0.000,0
BB65-RCC,GDSC1000,6.563,7.65,7.65,0.000,0.0428
RCC-AB,GDSC1000,20.894,4.04,4.04,0.000,0.141
A498,GDSC1000,0.089,34.1,19.2,45.033,0
RCC-AB,GDSC1000,0.121,24.6,24.6,0.000,0
RCC-JF,GDSC1000,5.920,N/A,3.78,66.456,0.036
LB1047-RCC,GDSC1000,5.516,17.1,17.1,0.000,0
SW156,GDSC1000,0.688,N/A,10,55.937,0.00174
RCC-MF,GDSC1000,0.538,13.9,13.9,0.000,0
RCC-JW,GDSC1000,0.130,21.1,19.5,13.234,0
HA7-RCC,GDSC1000,0.254,19.6,15.4,30.814,0
769-P,GDSC1000,8.119,N/A,0.0411,83.762,0
RCC-MF,GDSC1000,5.298,21.9,9.44,36.897,0.0229
LB2241-RCC,GDSC1000,0.632,13.5,13,7.350,0
KMRC-20,GDSC1000,0.000,N/A,0.0391,100.000,0
RXF393,GDSC1000,6.653,7.6e+03,7.6e+03,0.000,0
NCC010,GDSC1000,6.776,N/A,0.0567,85.473,0.0212
UO31,GDSC1000,4.408,12.3,6.67,45.751,0.0279
OS-RC-2,GDSC1000,7.090,4.94e+23,1e+06,49.408,0
UO31,GDSC1000,1.982,9.94e+05,9.94e+05,0.000,0
NCC010,GDSC1000,0.630,16.1,16.1,0.000,0
RCC10RGB,GDSC1000,2.737,N/A,3.62,85.110,0.00535
ACHN,GDSC1000,2.279,12.3,12.3,0.000,0
CAKI-1,GDSC1000,0.643,14.6,14.6,0.000,0
RCC-JW,GDSC1000,3.604,N/A,5.35,69.020,0.0178
A704,GDSC1000,0.490,15.1,13.4,18.565,0
LB1047-RCC,GDSC1000,6.381,7.71,6.55,23.973,0.0476
SN12C,GDSC1000,0.000,N/A,0.0391,100.000,0
RXF393,GDSC1000,0.266,19,15.4,28.696,0
TK10,GDSC1000,0.221,18.2,18.2,0.000,0
OS-RC-2,GDSC1000,6.442,N/A,0.349,89.355,0.00312
TUHR4TKB,CTRPv2,3.014,79.4,79.4,0.000,0
KMRC-20,CTRPv2,0.392,50.9,50.9,0.000,0
OS-RC-2,CTRPv2,3.434,N/A,7.02,76.929,0.0174
769-P,CTRPv2,1.997,N/A,18.3,71.763,0.00563
SNU-1272,CTRPv2,0.851,N/A,11.2,98.297,0
TUHR10TKB,CTRPv2,0.084,N/A,4.16,99.578,0
VMRC-RCW,CTRPv2,1.499,N/A,14.4,81.426,0.00436
KMRC-1,CTRPv2,1.840,49.6,49.6,0.000,0
ACHN,CTRPv2,5.821,N/A,11.1,51.119,0.0335
VMRC-RCZ,CTRPv2,4.672,48.5,48.5,0.000,0
CAKI-1,CTRPv2,2.048,N/A,20.3,69.419,0.00553
Caki-2,CTRPv2,3.965,N/A,13.8,60.655,0.018
CAL-54,CTRPv2,6.758,21.3,21.3,0.000,0.048
KMRC-2,CTRPv2,2.142,N/A,14.3,73.537,0.0102
786-0,CTRPv2,3.768,172,172,0.000,0
TUHR14TKB,CTRPv2,8.542,3.5e+04,3.5e+04,0.000,0
UO31,CTRPv2,26.098,5.82,5.82,0.000,0.191
KMRC-3,CTRPv2,5.947,N/A,8.07,56.293,0.042
RCC10RGB,CTRPv2,0.175,63,63,0.000,0
