Dataset,Dose,Response
GDSC1000,0.004,84.9493
GDSC1000,0.008,104.883
GDSC1000,0.016,98.3484
GDSC1000,0.032,94.1408
GDSC1000,0.064,82.8184
GDSC1000,0.128,60.1897
GDSC1000,0.256,49.7213
GDSC1000,0.512,22.0617
GDSC1000,1.024,8.59414
gCSI,0.003056,101.428
gCSI,0.009167,100.312
gCSI,0.0275,98.6268
gCSI,0.0825,97.1886
gCSI,0.2475,68.4504
gCSI,0.7425,44.1204
gCSI,2.22222,4.95395
gCSI,6.66667,7.92079
gCSI,20.0,1.70628
CTRPv2,0.002,103.0
CTRPv2,0.0041,105.8
CTRPv2,0.0081,105.1
CTRPv2,0.016,37.6
CTRPv2,0.032,31.99
CTRPv2,0.065,32.55
CTRPv2,0.13,29.39
CTRPv2,0.26,12.55
CTRPv2,0.52,2.789
CTRPv2,1.0,2.267
CTRPv2,2.1,2.645
CTRPv2,4.2,2.935
CTRPv2,8.3,1.078
CTRPv2,17.0,0.7535
CTRPv2,33.0,2.265
CTRPv2,66.0,1.166
