Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.6624
GDSC1000 rep 1,0.3125,104.637
GDSC1000 rep 1,0.625,99.7392
GDSC1000 rep 1,1.25,104.15
GDSC1000 rep 1,2.5,104.196
GDSC1000 rep 1,5.0,105.216
GDSC1000 rep 1,10.0,104.968
GDSC1000 rep 1,20.0,106.027
GDSC1000 rep 1,40.0,98.163
GDSC1000 rep 2,0.078125,104.474
GDSC1000 rep 2,0.3125,107.868
GDSC1000 rep 2,1.25,98.3173
GDSC1000 rep 2,5.0,102.897
GDSC1000 rep 2,20.0,98.3136
CTRPv2,0.001,103.1
CTRPv2,0.002,106.9
CTRPv2,0.0041,107.2
CTRPv2,0.0081,105.3
CTRPv2,0.016,100.0
CTRPv2,0.032,107.6
CTRPv2,0.065,105.3
CTRPv2,0.13,102.7
CTRPv2,0.26,104.4
CTRPv2,0.52,100.7
CTRPv2,1.0,100.3
CTRPv2,2.1,104.1
CTRPv2,4.2,100.7
CTRPv2,8.3,90.79
CTRPv2,17.0,92.93
CTRPv2,33.0,84.58
