Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.00390625,106.802
COLO-684,GDSC1000,0.0078125,105.336
COLO-684,GDSC1000,0.015625,105.437
COLO-684,GDSC1000,0.03125,108.751
COLO-684,GDSC1000,0.0625,101.885
COLO-684,GDSC1000,0.125,114.117
COLO-684,GDSC1000,0.25,79.9312
COLO-684,GDSC1000,0.5,54.0141
COLO-684,GDSC1000,1.0,49.4977
RL95-2,GDSC1000,0.00390625,106.81
RL95-2,GDSC1000,0.0078125,98.3784
RL95-2,GDSC1000,0.015625,94.0591
RL95-2,GDSC1000,0.03125,103.234
RL95-2,GDSC1000,0.0625,100.456
RL95-2,GDSC1000,0.125,101.275
RL95-2,GDSC1000,0.25,89.673
RL95-2,GDSC1000,0.5,89.2624
RL95-2,GDSC1000,1.0,6.80608
JHUEM-3,CTRPv2,0.00061,104.5
JHUEM-3,CTRPv2,0.0012,111.2
JHUEM-3,CTRPv2,0.0024,93.17
JHUEM-3,CTRPv2,0.0049,97.09
JHUEM-3,CTRPv2,0.0097,112.7
JHUEM-3,CTRPv2,0.019,98.96
JHUEM-3,CTRPv2,0.039,93.49
JHUEM-3,CTRPv2,0.078,87.46
JHUEM-3,CTRPv2,0.16,90.4
JHUEM-3,CTRPv2,0.31,95.57
JHUEM-3,CTRPv2,0.62,89.28
JHUEM-3,CTRPv2,1.2,52.85
JHUEM-3,CTRPv2,2.5,18.05
JHUEM-3,CTRPv2,5.0,12.81
JHUEM-3,CTRPv2,10.0,13.84
JHUEM-3,CTRPv2,20.0,16.81
JHUEM-7,CTRPv2,0.00061,108.5
JHUEM-7,CTRPv2,0.0012,105.1
JHUEM-7,CTRPv2,0.0024,100.7
JHUEM-7,CTRPv2,0.0049,91.18
JHUEM-7,CTRPv2,0.0097,104.3
JHUEM-7,CTRPv2,0.019,116.3
JHUEM-7,CTRPv2,0.039,102.1
JHUEM-7,CTRPv2,0.078,97.9
JHUEM-7,CTRPv2,0.16,102.7
JHUEM-7,CTRPv2,0.31,101.8
JHUEM-7,CTRPv2,0.62,106.5
JHUEM-7,CTRPv2,1.2,85.63
JHUEM-7,CTRPv2,2.5,53.34
JHUEM-7,CTRPv2,5.0,2.971
