Dataset,Dose,Response
CCLE,0.0025,93.5
CCLE,0.008,84.0
CCLE,0.025,85.0
CCLE,0.08,67.0
CCLE,0.25,34.0
CCLE,0.8,19.0
CCLE,2.53,20.0
CCLE,8.0,13.0
GDSC1000 rep 1,0.015625,79.5029
GDSC1000 rep 1,0.03125,76.8408
GDSC1000 rep 1,0.0625,81.3553
GDSC1000 rep 1,0.125,52.6425
GDSC1000 rep 1,0.25,53.5829
GDSC1000 rep 1,0.5,41.3081
GDSC1000 rep 1,1.0,35.0474
GDSC1000 rep 1,2.0,40.1454
GDSC1000 rep 1,4.0,27.4677
GDSC1000 rep 2,0.015625,82.5175
GDSC1000 rep 2,0.0625,60.1966
GDSC1000 rep 2,0.25,50.7345
GDSC1000 rep 2,1.0,41.454
GDSC1000 rep 2,4.0,37.0287
CTRPv2,0.0081,58.95
CTRPv2,0.016,77.33
CTRPv2,0.032,62.87
CTRPv2,0.065,66.9
CTRPv2,0.13,42.9
CTRPv2,0.26,53.15
CTRPv2,0.52,68.33
CTRPv2,1.0,44.77
CTRPv2,2.1,59.48
CTRPv2,4.2,87.82
CTRPv2,8.3,44.5
CTRPv2,17.0,65.4
CTRPv2,33.0,42.1
CTRPv2,66.0,69.95
CTRPv2,130.0,64.18
CTRPv2,270.0,46.08
