Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.016,100.3
HCC-95,CTRPv2,0.032,98.02
HCC-95,CTRPv2,0.065,94.83
HCC-95,CTRPv2,0.13,92.95
HCC-95,CTRPv2,0.26,98.29
HCC-95,CTRPv2,0.52,93.93
HCC-95,CTRPv2,1.0,97.34
HCC-95,CTRPv2,2.1,98.02
HCC-95,CTRPv2,4.2,99.29
HCC-95,CTRPv2,8.3,96.21
HCC-95,CTRPv2,17.0,96.83
HCC-95,CTRPv2,33.0,98.95
HCC-95,CTRPv2,66.0,94.9
HCC-95,CTRPv2,130.0,90.69
HCC-95,CTRPv2,270.0,88.05
HCC-95,CTRPv2,530.0,80.71
A549,CTRPv2,0.016,111.6
A549,CTRPv2,0.032,109.2
A549,CTRPv2,0.065,108.9
A549,CTRPv2,0.13,103.3
A549,CTRPv2,0.26,111.6
A549,CTRPv2,0.52,106.6
A549,CTRPv2,1.0,109.9
A549,CTRPv2,2.1,111.5
A549,CTRPv2,4.2,116.0
A549,CTRPv2,8.3,110.8
A549,CTRPv2,17.0,110.4
A549,CTRPv2,33.0,103.9
A549,CTRPv2,66.0,108.4
A549,CTRPv2,130.0,103.1
A549,CTRPv2,270.0,103.0
A549,CTRPv2,530.0,47.54
NCI-H2009,CTRPv2,0.016,109.9
NCI-H2009,CTRPv2,0.032,109.3
NCI-H2009,CTRPv2,0.065,99.99
NCI-H2009,CTRPv2,0.13,101.1
NCI-H2009,CTRPv2,0.26,105.6
NCI-H2009,CTRPv2,0.52,102.7
NCI-H2009,CTRPv2,1.0,94.38
NCI-H2009,CTRPv2,2.1,95.62
NCI-H2009,CTRPv2,4.2,94.8
NCI-H2009,CTRPv2,8.3,95.69
NCI-H2009,CTRPv2,17.0,101.5
NCI-H2009,CTRPv2,33.0,97.63
NCI-H2009,CTRPv2,66.0,83.76
NCI-H2009,CTRPv2,130.0,84.3
NCI-H2009,CTRPv2,270.0,83.17
NCI-H2009,CTRPv2,530.0,54.32
HCC-15,CTRPv2,0.016,106.8
HCC-15,CTRPv2,0.032,108.6
HCC-15,CTRPv2,0.065,99.06
HCC-15,CTRPv2,0.13,101.0
HCC-15,CTRPv2,0.26,108.3
HCC-15,CTRPv2,0.52,105.1
HCC-15,CTRPv2,1.0,97.73
HCC-15,CTRPv2,2.1,100.5
HCC-15,CTRPv2,4.2,102.3
HCC-15,CTRPv2,8.3,102.0
HCC-15,CTRPv2,17.0,95.39
HCC-15,CTRPv2,33.0,95.95
HCC-15,CTRPv2,66.0,85.96
HCC-15,CTRPv2,130.0,86.74
HCC-15,CTRPv2,270.0,70.92
HCC-15,CTRPv2,530.0,54.59
LU-99A,CTRPv2,0.016,94.51
LU-99A,CTRPv2,0.032,99.84
LU-99A,CTRPv2,0.065,98.22
LU-99A,CTRPv2,0.13,94.9
LU-99A,CTRPv2,0.26,98.03
LU-99A,CTRPv2,0.52,94.37
LU-99A,CTRPv2,1.0,93.47
LU-99A,CTRPv2,2.1,97.39
LU-99A,CTRPv2,4.2,91.17
LU-99A,CTRPv2,8.3,90.35
LU-99A,CTRPv2,17.0,90.94
LU-99A,CTRPv2,33.0,89.26
LU-99A,CTRPv2,66.0,97.75
LU-99A,CTRPv2,130.0,100.8
LU-99A,CTRPv2,270.0,98.4
LU-99A,CTRPv2,530.0,46.46
NCI-H1155,CTRPv2,0.016,108.6
NCI-H1155,CTRPv2,0.032,121.2
NCI-H1155,CTRPv2,0.065,104.3
NCI-H1155,CTRPv2,0.13,101.0
NCI-H1155,CTRPv2,0.26,112.6
NCI-H1155,CTRPv2,0.52,108.0
NCI-H1155,CTRPv2,1.0,101.8
NCI-H1155,CTRPv2,2.1,106.6
NCI-H1155,CTRPv2,4.2,106.0
NCI-H1155,CTRPv2,8.3,101.9
NCI-H1155,CTRPv2,17.0,98.41
NCI-H1155,CTRPv2,33.0,93.24
NCI-H1155,CTRPv2,66.0,88.29
NCI-H1155,CTRPv2,130.0,85.93
NCI-H1155,CTRPv2,270.0,56.99
NCI-H1155,CTRPv2,530.0,12.4
NCI-H1581,CTRPv2,0.016,103.3
NCI-H1581,CTRPv2,0.032,105.8
NCI-H1581,CTRPv2,0.065,101.9
NCI-H1581,CTRPv2,0.13,99.91
NCI-H1581,CTRPv2,0.26,100.2
NCI-H1581,CTRPv2,0.52,102.5
NCI-H1581,CTRPv2,1.0,97.07
NCI-H1581,CTRPv2,2.1,98.29
NCI-H1581,CTRPv2,4.2,99.28
NCI-H1581,CTRPv2,8.3,102.0
NCI-H1581,CTRPv2,17.0,102.7
NCI-H1581,CTRPv2,33.0,101.4
NCI-H1581,CTRPv2,66.0,90.03
NCI-H1581,CTRPv2,130.0,74.38
NCI-H1581,CTRPv2,270.0,53.03
NCI-H1581,CTRPv2,530.0,9.433
NCI-H2106,CTRPv2,0.016,95.19
NCI-H2106,CTRPv2,0.032,100.2
NCI-H2106,CTRPv2,0.065,105.3
NCI-H2106,CTRPv2,0.13,98.3
NCI-H2106,CTRPv2,0.26,109.3
NCI-H2106,CTRPv2,0.52,95.15
NCI-H2106,CTRPv2,1.0,101.1
NCI-H2106,CTRPv2,2.1,94.26
NCI-H2106,CTRPv2,4.2,94.17
NCI-H2106,CTRPv2,8.3,110.7
NCI-H2106,CTRPv2,17.0,103.4
NCI-H2106,CTRPv2,33.0,97.36
NCI-H2106,CTRPv2,66.0,80.67
NCI-H2106,CTRPv2,130.0,92.26
