Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.02,88.9929
22RV1,GDSC1000,0.04,91.728
22RV1,GDSC1000,0.08,78.4686
22RV1,GDSC1000,0.16,66.5664
22RV1,GDSC1000,0.32,57.7449
22RV1,GDSC1000,0.64,55.6522
22RV1,GDSC1000,1.28,54.1071
22RV1,GDSC1000,2.56,55.8198
22RV1,GDSC1000,5.12,60.9167
LNCaP-Clone-FGC,GDSC1000,0.02,78.5654
LNCaP-Clone-FGC,GDSC1000,0.04,86.8862
LNCaP-Clone-FGC,GDSC1000,0.08,85.7676
LNCaP-Clone-FGC,GDSC1000,0.16,88.6226
LNCaP-Clone-FGC,GDSC1000,0.32,74.0029
LNCaP-Clone-FGC,GDSC1000,0.64,83.1316
LNCaP-Clone-FGC,GDSC1000,1.28,86.6795
LNCaP-Clone-FGC,GDSC1000,2.56,85.4026
LNCaP-Clone-FGC,GDSC1000,5.12,78.6367
BPH-1,GDSC1000,0.02,83.7997
BPH-1,GDSC1000,0.04,73.0798
BPH-1,GDSC1000,0.08,82.9642
BPH-1,GDSC1000,0.16,76.9141
BPH-1,GDSC1000,0.32,62.5338
BPH-1,GDSC1000,0.64,49.0425
BPH-1,GDSC1000,1.28,34.3326
BPH-1,GDSC1000,2.56,18.1432
BPH-1,GDSC1000,5.12,25.081
DU-145,GDSC1000,0.02,102.676
DU-145,GDSC1000,0.04,93.0346
DU-145,GDSC1000,0.08,100.479
DU-145,GDSC1000,0.16,95.7549
DU-145,GDSC1000,0.32,96.9375
DU-145,GDSC1000,0.64,101.835
DU-145,GDSC1000,1.28,100.27
DU-145,GDSC1000,2.56,108.032
DU-145,GDSC1000,5.12,96.0539
PC-3,GDSC1000,0.02,93.8125
PC-3,GDSC1000,0.04,97.9733
PC-3,GDSC1000,0.08,103.741
PC-3,GDSC1000,0.16,95.1707
PC-3,GDSC1000,0.32,100.325
PC-3,GDSC1000,0.64,94.7654
PC-3,GDSC1000,1.28,93.4601
PC-3,GDSC1000,2.56,96.7402
PC-3,GDSC1000,5.12,89.5562
VCaP,GDSC1000,0.02,98.2047
VCaP,GDSC1000,0.04,104.189
VCaP,GDSC1000,0.08,98.1978
VCaP,GDSC1000,0.16,101.83
VCaP,GDSC1000,0.32,105.907
VCaP,GDSC1000,0.64,109.017
VCaP,GDSC1000,1.28,104.735
VCaP,GDSC1000,2.56,105.743
VCaP,GDSC1000,5.12,112.578
