Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,19.155,37.6,37.6,0.000,0.125
HEC1B,CTRPv2,11.727,N/A,3.9,64.668,0.0387
HEC-108,CTRPv2,41.555,0.108,0.0789,35.749,0.382
HEC-59,CTRPv2,40.326,0.301,0.126,32.917,0.357
Ishikawa (Heraklio) 02 ER-,CTRPv2,53.820,0.138,0.13,10.121,0.523
HEC-251,CTRPv2,43.650,0.0752,0.0571,33.344,0.404
HEC-265,CTRPv2,45.828,0.22,0.184,18.965,0.434
HEC-6,CTRPv2,30.270,N/A,0.0813,51.015,0.247
JHUEM-2,CTRPv2,58.818,0.0111,0.00747,32.568,0.546
KLE,CTRPv2,28.948,N/A,0.0232,62.101,0.225
SNG-M,CTRPv2,47.214,0.12,0.102,24.107,0.448
HEC-50B,CTRPv2,37.937,1.41,0.0285,48.364,0.314
EFE-184,CTRPv2,24.392,N/A,0.168,57.329,0.177
HEC-151,CTRPv2,58.779,0.101,0.0806,7.824,0.544
JHUEM-3,CTRPv2,34.495,N/A,0.00713,60.666,0.278
JHUEM-7,CTRPv2,56.548,0.0144,0.00834,34.293,0.52
SNU-685,CTRPv2,33.310,N/A,0.0423,52.224,0.264
AN3-CA,CTRPv2,59.107,0.0117,0.0061,33.165,0.546
EN,CTRPv2,32.594,4.12e+10,1e+06,14.630,0
COLO-684,CTRPv2,53.327,0.0163,0.0104,36.593,0.489
MES-SA,CTRPv2,31.911,N/A,0.0664,51.695,0.256
ESS-1,CTRPv2,55.509,0.026,0.0211,28.224,0.523
MFE-319,CTRPv2,38.909,0.153,0.0514,43.435,0.341
JHUEM-1,CTRPv2,68.184,0.0148,0.0115,17.819,0.649
HEC-1-A,CTRPv2,25.385,N/A,0.114,58.462,0.195
MFE-296,CTRPv2,36.443,0.192,0.114,40.425,0.328
