Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.3
CTRPv2 rep 1,0.0041,109.6
CTRPv2 rep 1,0.0081,107.2
CTRPv2 rep 1,0.016,108.1
CTRPv2 rep 1,0.032,109.0
CTRPv2 rep 1,0.065,110.8
CTRPv2 rep 1,0.13,106.7
CTRPv2 rep 1,0.26,109.3
CTRPv2 rep 1,0.52,109.5
CTRPv2 rep 1,1.0,108.0
CTRPv2 rep 1,2.1,111.3
CTRPv2 rep 1,4.2,106.9
CTRPv2 rep 1,8.3,113.8
CTRPv2 rep 1,17.0,112.1
CTRPv2 rep 1,33.0,112.0
CTRPv2 rep 1,66.0,114.9
CTRPv2 rep 2,0.002,93.7
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,97.07
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,97.75
CTRPv2 rep 2,0.065,100.6
CTRPv2 rep 2,0.13,99.21
CTRPv2 rep 2,0.26,99.1
CTRPv2 rep 2,0.52,100.3
CTRPv2 rep 2,1.0,100.2
CTRPv2 rep 2,2.1,100.1
CTRPv2 rep 2,4.2,98.04
CTRPv2 rep 2,8.3,102.3
CTRPv2 rep 2,17.0,99.06
CTRPv2 rep 2,33.0,102.6
CTRPv2 rep 2,66.0,102.9
