Dataset,Dose,Response
GDSC1000,0.0078125,99.9053
GDSC1000,0.015625,90.9407
GDSC1000,0.03125,90.9508
GDSC1000,0.0625,75.6962
GDSC1000,0.125,74.4134
GDSC1000,0.25,63.5697
GDSC1000,0.5,57.7603
GDSC1000,1.0,44.4422
GDSC1000,2.0,35.5651
CTRPv2,0.002,84.8
CTRPv2,0.0041,96.96
CTRPv2,0.0081,80.44
CTRPv2,0.016,81.48
CTRPv2,0.032,61.73
CTRPv2,0.065,59.25
CTRPv2,0.13,35.74
CTRPv2,0.26,33.58
CTRPv2,0.52,25.69
CTRPv2,1.0,25.9
CTRPv2,2.1,23.79
CTRPv2,4.2,23.02
CTRPv2,8.3,22.02
CTRPv2,17.0,18.49
CTRPv2,33.0,16.74
CTRPv2,66.0,15.64
