Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0195312,74.1782
SW780,GDSC1000,0.078125,102.952
SW780,GDSC1000,0.3125,82.8503
SW780,GDSC1000,1.25,83.8885
SW780,GDSC1000,5.0,54.5771
5637,GDSC1000,0.0195312,102.666
5637,GDSC1000,0.078125,105.504
5637,GDSC1000,0.3125,103.908
5637,GDSC1000,1.25,89.9802
5637,GDSC1000,5.0,89.3104
RT-112,GDSC1000,0.0195312,121.408
RT-112,GDSC1000,0.078125,120.015
RT-112,GDSC1000,0.3125,106.951
RT-112,GDSC1000,1.25,111.75
RT-112,GDSC1000,5.0,113.807
RT4,GDSC1000,0.0195312,108.48
RT4,GDSC1000,0.078125,99.1747
RT4,GDSC1000,0.3125,98.8943
RT4,GDSC1000,1.25,90.2098
RT4,GDSC1000,5.0,100.03
BFTC-909,GDSC1000,0.0195312,76.2785
BFTC-909,GDSC1000,0.078125,80.4953
BFTC-909,GDSC1000,0.3125,74.5121
BFTC-909,GDSC1000,1.25,61.8687
BFTC-909,GDSC1000,5.0,72.1405
SCaBER,GDSC1000,0.0195312,87.8644
SCaBER,GDSC1000,0.078125,92.3895
SCaBER,GDSC1000,0.3125,90.0365
SCaBER,GDSC1000,1.25,84.0259
SCaBER,GDSC1000,5.0,91.3058
KU-19-19,GDSC1000,0.0195312,111.778
KU-19-19,GDSC1000,0.078125,75.3701
KU-19-19,GDSC1000,0.3125,114.983
KU-19-19,GDSC1000,1.25,119.868
KU-19-19,GDSC1000,5.0,92.3165
J82,GDSC1000,0.0195312,133.275
J82,GDSC1000,0.078125,99.0912
J82,GDSC1000,0.3125,97.2652
J82,GDSC1000,1.25,112.748
J82,GDSC1000,5.0,84.4217
HT-1376,GDSC1000,0.0195312,99.405
HT-1376,GDSC1000,0.078125,86.2705
HT-1376,GDSC1000,0.3125,81.8503
HT-1376,GDSC1000,1.25,77.6189
HT-1376,GDSC1000,5.0,82.5971
647-V,GDSC1000,0.0195312,97.6083
647-V,GDSC1000,0.078125,99.2914
647-V,GDSC1000,0.3125,75.3473
647-V,GDSC1000,1.25,78.3938
647-V,GDSC1000,5.0,77.727
CAL-29,GDSC1000,0.0195312,107.338
CAL-29,GDSC1000,0.078125,98.9102
CAL-29,GDSC1000,0.3125,93.1071
CAL-29,GDSC1000,1.25,81.3205
CAL-29,GDSC1000,5.0,72.2009
UM-UC-3,GDSC1000,0.0195312,103.768
UM-UC-3,GDSC1000,0.078125,100.468
UM-UC-3,GDSC1000,0.3125,99.4059
UM-UC-3,GDSC1000,1.25,92.235
UM-UC-3,GDSC1000,5.0,86.5114
639-V,GDSC1000,0.0195312,110.752
639-V,GDSC1000,0.078125,112.071
639-V,GDSC1000,0.3125,107.425
639-V,GDSC1000,1.25,109.058
639-V,GDSC1000,5.0,107.889
HT-1197,GDSC1000,0.0195312,91.1148
HT-1197,GDSC1000,0.078125,108.618
HT-1197,GDSC1000,0.3125,91.2293
HT-1197,GDSC1000,1.25,74.9712
HT-1197,GDSC1000,5.0,100.832
LB831-BLC,GDSC1000,0.0195312,108.147
LB831-BLC,GDSC1000,0.078125,93.295
LB831-BLC,GDSC1000,0.3125,99.3669
LB831-BLC,GDSC1000,1.25,91.8068
LB831-BLC,GDSC1000,5.0,96.3556
SW1710,GDSC1000,0.0195312,98.8673
SW1710,GDSC1000,0.078125,99.4855
SW1710,GDSC1000,0.3125,112.695
SW1710,GDSC1000,1.25,90.4362
SW1710,GDSC1000,5.0,83.1135
TCCSUP,GDSC1000,0.0195312,109.582
TCCSUP,GDSC1000,0.078125,100.78
TCCSUP,GDSC1000,0.3125,96.7527
TCCSUP,GDSC1000,1.25,116.366
TCCSUP,GDSC1000,5.0,76.7094
DSH1,GDSC1000,0.0195312,109.727
DSH1,GDSC1000,0.078125,108.911
DSH1,GDSC1000,0.3125,108.675
DSH1,GDSC1000,1.25,112.186
DSH1,GDSC1000,5.0,101.222
T-24,GDSC1000,0.0195312,96.4504
T-24,GDSC1000,0.078125,97.23
T-24,GDSC1000,0.3125,99.239
T-24,GDSC1000,1.25,80.8288
T-24,GDSC1000,5.0,94.8554
BFTC-905,GDSC1000,0.0195312,114.991
BFTC-905,GDSC1000,0.078125,101.928
BFTC-905,GDSC1000,0.3125,101.241
BFTC-905,GDSC1000,1.25,79.5897
BFTC-905,GDSC1000,5.0,69.5822
