Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.009,97.09
SNU-1196,CTRPv2,0.018,98.27
SNU-1196,CTRPv2,0.036,101.1
SNU-1196,CTRPv2,0.072,95.51
SNU-1196,CTRPv2,0.14,97.21
SNU-1196,CTRPv2,0.29,100.6
SNU-1196,CTRPv2,0.58,99.4
SNU-1196,CTRPv2,1.2,93.74
SNU-1196,CTRPv2,2.3,101.0
SNU-1196,CTRPv2,4.6,98.06
SNU-1196,CTRPv2,9.2,99.63
SNU-1196,CTRPv2,18.0,89.71
SNU-1196,CTRPv2,150.0,1.356
SNU-1196,CTRPv2,300.0,1.047
SNU-1079,CTRPv2,0.009,99.36
SNU-1079,CTRPv2,0.018,100.2
SNU-1079,CTRPv2,0.036,85.29
SNU-1079,CTRPv2,0.072,89.01
SNU-1079,CTRPv2,0.14,99.01
SNU-1079,CTRPv2,0.29,95.36
SNU-1079,CTRPv2,0.58,89.43
SNU-1079,CTRPv2,1.2,91.12
SNU-1079,CTRPv2,2.3,92.0
SNU-1079,CTRPv2,4.6,101.0
SNU-1079,CTRPv2,9.2,81.3
SNU-1079,CTRPv2,18.0,77.88
SNU-1079,CTRPv2,37.0,1.73
SNU-1079,CTRPv2,74.0,2.583
SNU-1079,CTRPv2,150.0,1.527
SNU-1079,CTRPv2,300.0,0.8604
HuH-28,CTRPv2,0.009,102.4
HuH-28,CTRPv2,0.018,97.01
HuH-28,CTRPv2,0.036,88.49
HuH-28,CTRPv2,0.072,98.37
HuH-28,CTRPv2,0.14,106.4
HuH-28,CTRPv2,0.29,99.96
HuH-28,CTRPv2,0.58,97.38
HuH-28,CTRPv2,1.2,101.3
HuH-28,CTRPv2,2.3,109.6
HuH-28,CTRPv2,4.6,93.16
HuH-28,CTRPv2,9.2,95.1
HuH-28,CTRPv2,74.0,53.62
HuH-28,CTRPv2,150.0,21.09
HuH-28,CTRPv2,300.0,1.439
SNU-308,CTRPv2,0.009,106.3
SNU-308,CTRPv2,0.018,100.3
SNU-308,CTRPv2,0.036,104.4
SNU-308,CTRPv2,0.072,99.69
SNU-308,CTRPv2,0.14,99.37
SNU-308,CTRPv2,0.29,103.0
SNU-308,CTRPv2,0.58,94.47
SNU-308,CTRPv2,1.2,97.56
SNU-308,CTRPv2,2.3,101.1
SNU-308,CTRPv2,4.6,99.92
SNU-308,CTRPv2,9.2,94.79
SNU-308,CTRPv2,18.0,97.72
SNU-308,CTRPv2,37.0,74.95
SNU-308,CTRPv2,74.0,83.93
SNU-308,CTRPv2,150.0,75.5
SNU-308,CTRPv2,300.0,27.49
