Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,100.0
WSU-DLCL2,CTRPv2,0.0041,97.78
WSU-DLCL2,CTRPv2,0.0081,66.34
WSU-DLCL2,CTRPv2,0.016,99.54
WSU-DLCL2,CTRPv2,0.032,94.44
WSU-DLCL2,CTRPv2,0.065,105.6
WSU-DLCL2,CTRPv2,0.13,98.33
WSU-DLCL2,CTRPv2,0.26,93.23
WSU-DLCL2,CTRPv2,0.52,91.68
WSU-DLCL2,CTRPv2,1.0,93.61
WSU-DLCL2,CTRPv2,2.1,90.98
WSU-DLCL2,CTRPv2,4.2,88.64
WSU-DLCL2,CTRPv2,8.3,48.47
WSU-DLCL2,CTRPv2,17.0,4.053
WSU-DLCL2,CTRPv2,33.0,5.425
WSU-DLCL2,CTRPv2,66.0,3.153
DEL,CTRPv2,0.002,96.53
DEL,CTRPv2,0.0041,98.96
DEL,CTRPv2,0.0081,50.58
DEL,CTRPv2,0.016,97.07
DEL,CTRPv2,0.032,101.2
DEL,CTRPv2,0.065,97.94
DEL,CTRPv2,0.13,96.42
DEL,CTRPv2,0.26,91.64
DEL,CTRPv2,0.52,95.0
DEL,CTRPv2,1.0,96.84
DEL,CTRPv2,2.1,101.2
DEL,CTRPv2,4.2,96.47
DEL,CTRPv2,8.3,38.9
DEL,CTRPv2,17.0,1.886
DEL,CTRPv2,33.0,2.782
DEL,CTRPv2,66.0,1.657
EM-2,CTRPv2,0.002,115.5
EM-2,CTRPv2,0.016,110.3
EM-2,CTRPv2,0.032,108.1
EM-2,CTRPv2,0.065,104.3
EM-2,CTRPv2,0.13,105.8
EM-2,CTRPv2,0.26,108.1
EM-2,CTRPv2,0.52,98.6
EM-2,CTRPv2,1.0,99.75
EM-2,CTRPv2,2.1,101.2
EM-2,CTRPv2,4.2,84.02
EM-2,CTRPv2,8.3,62.04
EM-2,CTRPv2,17.0,2.585
EM-2,CTRPv2,33.0,3.212
EM-2,CTRPv2,66.0,1.862
JURL-MK1,CTRPv2,0.002,101.0
JURL-MK1,CTRPv2,0.0041,107.9
JURL-MK1,CTRPv2,0.0081,77.75
JURL-MK1,CTRPv2,0.016,102.4
JURL-MK1,CTRPv2,0.032,111.0
JURL-MK1,CTRPv2,0.065,108.8
JURL-MK1,CTRPv2,0.13,100.1
JURL-MK1,CTRPv2,0.26,107.7
JURL-MK1,CTRPv2,0.52,94.09
JURL-MK1,CTRPv2,1.0,95.75
JURL-MK1,CTRPv2,2.1,93.11
JURL-MK1,CTRPv2,4.2,72.19
JURL-MK1,CTRPv2,8.3,62.31
JURL-MK1,CTRPv2,17.0,13.85
JURL-MK1,CTRPv2,33.0,14.41
JURL-MK1,CTRPv2,66.0,3.537
P12-ICHIKAWA,CTRPv2,0.016,109.0
P12-ICHIKAWA,CTRPv2,0.032,112.1
P12-ICHIKAWA,CTRPv2,0.065,112.9
P12-ICHIKAWA,CTRPv2,0.52,100.2
P12-ICHIKAWA,CTRPv2,1.0,93.45
P12-ICHIKAWA,CTRPv2,2.1,94.76
P12-ICHIKAWA,CTRPv2,4.2,84.71
P12-ICHIKAWA,CTRPv2,8.3,71.36
P12-ICHIKAWA,CTRPv2,17.0,8.359
P12-ICHIKAWA,CTRPv2,33.0,10.46
P12-ICHIKAWA,CTRPv2,66.0,5.684
KE-37,CTRPv2,0.002,105.6
KE-37,CTRPv2,0.0041,105.3
KE-37,CTRPv2,0.0081,55.88
KE-37,CTRPv2,0.016,104.0
KE-37,CTRPv2,0.032,113.5
KE-37,CTRPv2,0.065,102.6
KE-37,CTRPv2,0.13,107.1
KE-37,CTRPv2,0.26,102.6
KE-37,CTRPv2,0.52,90.19
KE-37,CTRPv2,1.0,98.69
KE-37,CTRPv2,2.1,75.27
KE-37,CTRPv2,4.2,60.68
KE-37,CTRPv2,8.3,28.67
KE-37,CTRPv2,17.0,2.181
KE-37,CTRPv2,33.0,2.566
KE-37,CTRPv2,66.0,1.8
KMS-21BM,CTRPv2,0.002,90.87
KMS-21BM,CTRPv2,0.0041,93.99
KMS-21BM,CTRPv2,0.0081,33.35
KMS-21BM,CTRPv2,0.032,96.75
KMS-21BM,CTRPv2,0.065,95.63
KMS-21BM,CTRPv2,0.13,99.42
KMS-21BM,CTRPv2,0.26,86.37
KMS-21BM,CTRPv2,0.52,82.24
KMS-21BM,CTRPv2,1.0,82.77
KMS-21BM,CTRPv2,2.1,84.98
KMS-21BM,CTRPv2,4.2,39.28
KMS-21BM,CTRPv2,8.3,11.75
KMS-21BM,CTRPv2,17.0,8.564
KMS-21BM,CTRPv2,33.0,9.572
KMS-21BM,CTRPv2,66.0,8.11
MOLM-13,CTRPv2,0.002,102.0
MOLM-13,CTRPv2,0.0041,113.1
MOLM-13,CTRPv2,0.0081,60.93
MOLM-13,CTRPv2,0.016,104.1
MOLM-13,CTRPv2,0.032,105.5
MOLM-13,CTRPv2,0.065,104.4
MOLM-13,CTRPv2,0.13,104.1
MOLM-13,CTRPv2,0.26,101.9
MOLM-13,CTRPv2,0.52,93.6
MOLM-13,CTRPv2,1.0,99.5
MOLM-13,CTRPv2,2.1,101.2
MOLM-13,CTRPv2,4.2,86.07
MOLM-13,CTRPv2,17.0,10.66
MOLM-13,CTRPv2,33.0,19.61
MOLM-13,CTRPv2,66.0,11.86
CML-T1,CTRPv2,0.002,101.7
CML-T1,CTRPv2,0.0041,107.2
CML-T1,CTRPv2,0.0081,82.97
CML-T1,CTRPv2,0.016,106.3
CML-T1,CTRPv2,0.032,109.5
CML-T1,CTRPv2,0.065,107.2
CML-T1,CTRPv2,0.13,103.7
CML-T1,CTRPv2,0.26,108.5
CML-T1,CTRPv2,0.52,97.31
CML-T1,CTRPv2,1.0,102.1
CML-T1,CTRPv2,2.1,90.35
CML-T1,CTRPv2,4.2,78.08
CML-T1,CTRPv2,8.3,28.78
CML-T1,CTRPv2,17.0,1.332
CML-T1,CTRPv2,33.0,1.768
CML-T1,CTRPv2,66.0,1.301
HT,CTRPv2,0.002,111.1
HT,CTRPv2,0.0041,110.2
HT,CTRPv2,0.0081,86.9
HT,CTRPv2,0.016,103.0
HT,CTRPv2,0.032,114.0
HT,CTRPv2,0.065,111.1
HT,CTRPv2,0.13,102.6
HT,CTRPv2,0.26,108.6
HT,CTRPv2,0.52,102.5
HT,CTRPv2,1.0,99.86
HT,CTRPv2,2.1,100.9
HT,CTRPv2,4.2,89.45
HT,CTRPv2,8.3,51.39
HT,CTRPv2,17.0,1.91
HT,CTRPv2,33.0,2.714
HT,CTRPv2,66.0,1.891
NCO2,CTRPv2,0.002,121.8
NCO2,CTRPv2,0.0041,112.6
NCO2,CTRPv2,0.0081,71.95
NCO2,CTRPv2,0.016,113.8
NCO2,CTRPv2,0.032,106.1
NCO2,CTRPv2,0.065,130.1
NCO2,CTRPv2,0.13,99.64
NCO2,CTRPv2,0.26,93.43
NCO2,CTRPv2,0.52,68.18
NCO2,CTRPv2,1.0,68.32
NCO2,CTRPv2,2.1,48.2
NCO2,CTRPv2,4.2,29.73
NCO2,CTRPv2,8.3,5.689
NCO2,CTRPv2,17.0,1.81
NCO2,CTRPv2,33.0,1.854
NCO2,CTRPv2,66.0,2.175
P31-FUJ,CTRPv2,0.002,113.0
P31-FUJ,CTRPv2,0.0041,111.4
P31-FUJ,CTRPv2,0.0081,61.15
P31-FUJ,CTRPv2,0.016,98.14
P31-FUJ,CTRPv2,0.032,115.4
P31-FUJ,CTRPv2,0.065,102.5
P31-FUJ,CTRPv2,0.13,99.47
P31-FUJ,CTRPv2,0.26,105.6
P31-FUJ,CTRPv2,0.52,101.0
P31-FUJ,CTRPv2,1.0,96.1
P31-FUJ,CTRPv2,2.1,95.31
P31-FUJ,CTRPv2,4.2,77.74
P31-FUJ,CTRPv2,8.3,51.62
P31-FUJ,CTRPv2,17.0,3.419
P31-FUJ,CTRPv2,33.0,3.598
