Dataset,Dose,Response
CCLE,0.0025,100.29
CCLE,0.008,107.62
CCLE,0.025,84.0
CCLE,0.08,118.9
CCLE,0.25,120.3
CCLE,0.8,107.23
CCLE,2.53,99.21
CCLE,8.0,8.0
GDSC1000,0.015625,99.2258
GDSC1000,0.03125,100.234
GDSC1000,0.0625,100.936
GDSC1000,0.125,102.687
GDSC1000,0.25,101.885
GDSC1000,0.5,102.43
GDSC1000,1.0,102.801
GDSC1000,2.0,105.179
GDSC1000,4.0,97.2324
CTRPv2,0.002,126.2
CTRPv2,0.0041,117.3
CTRPv2,0.0081,112.6
CTRPv2,0.016,113.8
CTRPv2,0.032,118.8
CTRPv2,0.065,117.7
CTRPv2,0.13,116.8
CTRPv2,0.26,111.3
CTRPv2,0.52,121.8
CTRPv2,1.0,113.7
CTRPv2,2.1,88.98
CTRPv2,4.2,85.84
CTRPv2,8.3,84.21
CTRPv2,33.0,5.468
CTRPv2,66.0,99.07
