Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.893
GDSC1000 rep 1,0.02,86.2344
GDSC1000 rep 1,0.04,76.004
GDSC1000 rep 1,0.08,57.0528
GDSC1000 rep 1,0.16,64.4685
GDSC1000 rep 1,0.32,42.7944
GDSC1000 rep 1,0.64,37.0662
GDSC1000 rep 1,1.28,33.1246
GDSC1000 rep 1,2.56,33.8039
GDSC1000 rep 2,0.00390625,98.9575
GDSC1000 rep 2,0.015625,120.142
GDSC1000 rep 2,0.0625,102.912
GDSC1000 rep 2,0.25,103.018
GDSC1000 rep 2,1.0,76.4856
CTRPv2,0.0041,104.9
CTRPv2,0.016,80.29
CTRPv2,0.032,77.72
CTRPv2,0.065,96.44
CTRPv2,0.13,75.84
CTRPv2,0.26,56.82
CTRPv2,1.0,47.92
CTRPv2,2.1,59.1
CTRPv2,4.2,39.32
CTRPv2,8.3,38.26
CTRPv2,17.0,38.34
CTRPv2,33.0,37.79
CTRPv2,66.0,21.29
