Dataset,Dose,Response
CCLE,0.0025,92.2
CCLE,0.008,107.14
CCLE,0.025,65.0
CCLE,0.08,167.0
CCLE,0.25,76.0
CCLE,0.8,156.0
CCLE,2.53,109.33
CCLE,8.0,77.0
GDSC1000 rep 1,0.0390625,97.2897
GDSC1000 rep 1,0.15625,100.283
GDSC1000 rep 1,0.625,102.606
GDSC1000 rep 1,2.5,107.174
GDSC1000 rep 1,10.0,111.142
GDSC1000 rep 2,0.0390625,90.5846
GDSC1000 rep 2,0.078125,66.4222
GDSC1000 rep 2,0.15625,115.567
GDSC1000 rep 2,0.3125,101.146
GDSC1000 rep 2,0.625,105.56
GDSC1000 rep 2,1.25,99.8238
GDSC1000 rep 2,2.5,105.316
GDSC1000 rep 2,5.0,96.3895
GDSC1000 rep 2,10.0,113.003
CTRPv2,0.001,99.65
CTRPv2,0.002,102.5
CTRPv2,0.0041,91.58
CTRPv2,0.0081,90.61
CTRPv2,0.016,101.6
CTRPv2,0.032,121.4
CTRPv2,0.065,92.77
CTRPv2,0.13,91.65
CTRPv2,0.26,95.64
CTRPv2,0.52,101.9
CTRPv2,1.0,82.57
CTRPv2,2.1,102.9
CTRPv2,4.2,87.66
CTRPv2,8.3,104.0
