Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.0
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,99.92
CTRPv2 rep 1,0.016,102.4
CTRPv2 rep 1,0.032,103.0
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,101.9
CTRPv2 rep 1,0.26,102.9
CTRPv2 rep 1,0.52,107.4
CTRPv2 rep 1,1.0,105.1
CTRPv2 rep 1,2.1,105.3
CTRPv2 rep 1,4.2,117.9
CTRPv2 rep 1,8.3,133.4
CTRPv2 rep 1,17.0,133.4
CTRPv2 rep 1,33.0,133.6
CTRPv2 rep 1,66.0,104.7
CTRPv2 rep 2,0.002,98.29
CTRPv2 rep 2,0.0041,99.96
CTRPv2 rep 2,0.0081,98.56
CTRPv2 rep 2,0.016,98.08
CTRPv2 rep 2,0.032,100.9
CTRPv2 rep 2,0.065,97.21
CTRPv2 rep 2,0.13,92.6
CTRPv2 rep 2,0.26,103.2
CTRPv2 rep 2,0.52,94.37
CTRPv2 rep 2,1.0,101.6
CTRPv2 rep 2,2.1,102.2
CTRPv2 rep 2,4.2,105.8
CTRPv2 rep 2,8.3,122.8
CTRPv2 rep 2,17.0,126.8
CTRPv2 rep 2,33.0,131.5
CTRPv2 rep 2,66.0,110.8
