Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.2
CTRPv2 rep 1,0.002,102.3
CTRPv2 rep 1,0.0041,104.4
CTRPv2 rep 1,0.0081,101.6
CTRPv2 rep 1,0.016,103.9
CTRPv2 rep 1,0.032,99.79
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,95.33
CTRPv2 rep 1,0.26,87.89
CTRPv2 rep 1,0.52,84.92
CTRPv2 rep 1,1.0,85.29
CTRPv2 rep 1,2.1,68.66
CTRPv2 rep 1,4.2,63.34
CTRPv2 rep 1,8.3,60.83
CTRPv2 rep 1,17.0,62.12
CTRPv2 rep 1,33.0,63.21
CTRPv2 rep 2,0.001,96.35
CTRPv2 rep 2,0.002,94.28
CTRPv2 rep 2,0.0041,90.35
CTRPv2 rep 2,0.0081,93.5
CTRPv2 rep 2,0.016,93.04
CTRPv2 rep 2,0.032,94.79
CTRPv2 rep 2,0.065,87.94
CTRPv2 rep 2,0.13,86.26
CTRPv2 rep 2,0.26,81.97
CTRPv2 rep 2,0.52,78.49
CTRPv2 rep 2,1.0,72.62
CTRPv2 rep 2,2.1,62.27
CTRPv2 rep 2,4.2,59.05
CTRPv2 rep 2,8.3,53.83
CTRPv2 rep 2,17.0,57.41
CTRPv2 rep 2,33.0,57.98
CTRPv2 rep 3,0.001,102.5
CTRPv2 rep 3,0.002,104.4
CTRPv2 rep 3,0.0041,101.8
CTRPv2 rep 3,0.0081,98.85
CTRPv2 rep 3,0.016,107.0
CTRPv2 rep 3,0.032,100.0
CTRPv2 rep 3,0.065,100.0
CTRPv2 rep 3,0.13,95.88
CTRPv2 rep 3,0.26,94.65
CTRPv2 rep 3,0.52,91.61
CTRPv2 rep 3,1.0,86.73
CTRPv2 rep 3,2.1,78.66
CTRPv2 rep 3,4.2,72.32
CTRPv2 rep 3,8.3,67.51
CTRPv2 rep 3,17.0,65.62
CTRPv2 rep 3,33.0,72.16
