Dataset,Dose,Response
CCLE,0.0025,103.73
CCLE,0.008,120.6
CCLE,0.025,104.59
CCLE,0.08,124.2
CCLE,0.25,100.7
CCLE,0.8,113.4
CCLE,2.53,99.45
CCLE,8.0,90.3
GDSC1000 rep 1,0.015625,99.3562
GDSC1000 rep 1,0.03125,107.691
GDSC1000 rep 1,0.0625,99.0007
GDSC1000 rep 1,0.125,96.8108
GDSC1000 rep 1,0.25,105.304
GDSC1000 rep 1,0.5,97.0485
GDSC1000 rep 1,1.0,104.199
GDSC1000 rep 1,2.0,101.025
GDSC1000 rep 1,4.0,103.653
GDSC1000 rep 2,0.015625,100.552
GDSC1000 rep 2,0.0625,96.2896
GDSC1000 rep 2,0.25,107.781
GDSC1000 rep 2,1.0,97.5636
GDSC1000 rep 2,4.0,98.9142
CTRPv2,0.0081,101.6
CTRPv2,0.016,95.22
CTRPv2,0.032,92.29
CTRPv2,0.065,92.53
CTRPv2,0.13,93.96
CTRPv2,0.26,104.5
CTRPv2,0.52,92.54
CTRPv2,1.0,91.54
CTRPv2,2.1,92.67
CTRPv2,4.2,97.92
CTRPv2,8.3,97.44
CTRPv2,17.0,108.4
CTRPv2,33.0,98.48
CTRPv2,66.0,77.32
CTRPv2,130.0,94.69
CTRPv2,270.0,97.32
