Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,4.089,649,649,0.000,0
A427,GDSC1000,26.422,2.61,2.61,0.000,0.201
NCI-H1915,GDSC1000,5.323,6.74,6.74,0.000,0.0372
NCI-H2081,GDSC1000,2.431,N/A,1.04,95.139,0
NCI-H3122,GDSC1000,2.777,8.33,8.33,0.000,0
NCI-H748,GDSC1000,4.330,N/A,0.0368,95.450,0
NCI-H2347,GDSC1000,10.591,N/A,0.00932,78.819,0
NCI-H322M,GDSC1000,2.639,5.07e+04,5.07e+04,0.000,0
NCI-H1838,GDSC1000,0.403,N/A,2.76,97.912,0
NCI-H2135,GDSC1000,10.252,169,169,0.000,0
NCI-H2141,GDSC1000,0.000,N/A,0.0312,100.000,0
NCI-H1573,GDSC1000,0.277,15.9,15.9,0.000,0
NCI-H596,GDSC1000,1.646,12.5,9.3,32.271,0
UMC-11,GDSC1000,25.087,N/A,1e-06,74.913,0.168
NCI-H196,GDSC1000,3.592,N/A,1.36,92.635,0
NCI-H211,GDSC1000,5.023,N/A,4.41e-05,94.977,0
NCI-H1703,GDSC1000,20.898,N/A,3.82e-06,79.102,0.121
NCI-H1417,GDSC1000,0.072,N/A,0.18,99.892,0
IST-SL1,GDSC1000,4.383,N/A,0.275,92.792,0
HCC-15,GDSC1000,14.978,3.31,3.04,14.693,0.132
MS-1,GDSC1000,4.113,1.66e+06,1e+06,5.184,0
NCI-H2291,GDSC1000,1.458,N/A,0.0902,97.084,0
NCI-H526,GDSC1000,0.000,N/A,0.0312,100.000,0
HCC-33,GDSC1000,2.164,N/A,0.78,95.673,0
NCI-H1648,GDSC1000,16.795,N/A,1.06,57.575,0.0919
NCI-H1963,GDSC1000,0.153,N/A,0.412,99.712,0
SW900,GDSC1000,8.827,N/A,1e+06,82.347,0
SBC-1,GDSC1000,18.256,N/A,2.45,58.457,0.0917
NCI-H1651,GDSC1000,7.831,11.8,3.86,46.106,0.0497
NCI-H2110,GDSC1000,5.220,13.3,13.3,0.000,0
NCI-H1395,GDSC1000,1.573,N/A,4.42,85.817,0.00129
NCI-H2023,GDSC1000,16.201,N/A,0.0755,80.706,0.0802
NCI-H647,GDSC1000,26.856,N/A,0.0583,65.129,0.187
NCI-H1355,GDSC1000,10.813,4.38,3.04,38.375,0.0871
EPLC-272H,GDSC1000,4.034,N/A,0.133,91.932,0
NCI-H1770,GDSC1000,0.000,N/A,0.0312,100.000,0
NCI-H69,GDSC1000,0.609,N/A,1.11,98.287,0
NCI-H1836,GDSC1000,2.907,N/A,1.46,90.510,0
NCI-H2444,GDSC1000,0.085,26.5,19.2,36.194,0
COR-L105,GDSC1000,1.417,10.3,10.3,0.000,0
NCI-H1792,GDSC1000,8.525,6.81,6.81,0.000,0.0552
SHP-77,GDSC1000,0.670,N/A,32.8,98.557,0
H2591,GDSC1000,15.835,N/A,0.00571,68.329,0
NCI-H2227,GDSC1000,3.694,N/A,1e+06,92.612,0
DMS-53,GDSC1000,21.287,N/A,0.0241,78.418,0.125
NCI-H1304,GDSC1000,0.000,N/A,0.0312,100.000,0
LU-165,GDSC1000,3.855,N/A,0.135,94.762,0
LCLC-97TM1,GDSC1000,12.345,140,140,0.000,0
NCI-H2228,GDSC1000,30.637,N/A,1e-06,38.727,0
SCLC-21H,GDSC1000,0.327,N/A,4.49,96.979,0
NCI-H2126,GDSC1000,1.127,11,11,0.000,0
NCI-H847,GDSC1000,0.853,11.8,11.8,0.000,0
HOP-92,GDSC1000,0.769,12.2,12.2,0.000,0
LC-1F,GDSC1000,5.152,N/A,9.95,89.695,0
NCI-H1869,GDSC1000,6.935,15.2,15.2,0.000,0
HCC-78,GDSC1000,6.593,N/A,0.000144,93.407,0
ChaGo-K-1,GDSC1000,3.425,N/A,4.7,66.076,0.0171
NCI-H1522,GDSC1000,1.134,N/A,0.127,98.481,0
DMS-79,GDSC1000,0.000,N/A,0.0312,100.000,0
H2595,GDSC1000,5.592,N/A,0.0495,92.961,0
EKVX,GDSC1000,46.496,N/A,0.0213,53.018,0.406
SK-LU-1,GDSC1000,30.745,N/A,0.0237,68.854,0.23
COR-L23,GDSC1000,6.776,N/A,3.92,51.870,0.0407
DMS-114,GDSC1000,3.060,N/A,7.35,82.626,0.000354
LOU-NH91,GDSC1000,1.352,10.4,10.4,0.000,0
PC-14,GDSC1000,1.636,N/A,2.44,92.384,0
NCI-H719,GDSC1000,9.285,N/A,0.0735,89.003,0.0077
H2731,GDSC1000,0.684,12.6,12.6,0.000,0
SK-MES-1,GDSC1000,15.416,N/A,1.15,56.301,0.107
NCI-H2342,GDSC1000,11.068,9.94,9.94,0.000,0
NCI-H841,GDSC1000,1.183,10.8,10.8,0.000,0
NCI-H2122,GDSC1000,19.712,3.24,3.24,0.000,0.153
LK-2,GDSC1000,20.843,N/A,0.0232,78.903,0.12
NCI-H1581,GDSC1000,0.674,N/A,5.63,91.095,0
NCI-H2030,GDSC1000,7.065,12.8,12.8,0.000,0
LB647-SCLC,GDSC1000,3.955,N/A,0.183,94.192,0
SW1573,GDSC1000,14.371,N/A,0.0228,71.258,0
NCI-H2286,GDSC1000,24.719,2.82,2.82,0.000,0.187
IA-LM,GDSC1000,12.626,4.03,3.84,7.603,0.107
LC-2-ad,GDSC1000,8.994,N/A,2.95,50.215,0.0674
NCI-H1666,GDSC1000,0.000,N/A,0.0312,100.000,0
NCI-H358,GDSC1000,1.201,N/A,4.64,88.356,4.58e-05
NCI-H2171,GDSC1000,5.533,N/A,0.123,89.199,0.229
NCI-H1618,GDSC1000,0.000,N/A,0.0312,100.000,0
NCI-H1781,GDSC1000,4.835,N/A,0.236,92.392,0
NCI-H64,GDSC1000,0.864,14.1,14.1,0.000,0
NCI-H2172,GDSC1000,5.489,N/A,1e+06,89.022,0
NCI-H510A,GDSC1000,4.310,N/A,0.0124,91.379,0
NCI-H2405,GDSC1000,5.432,N/A,4.2,54.595,0.0354
LU-139,GDSC1000,1.864,N/A,144,96.273,0
NCI-H520,GDSC1000,1.667,N/A,7.48,55.868,0.00533
NCI-H2196,GDSC1000,0.000,N/A,0.0312,100.000,0
NCI-H1944,GDSC1000,3.563,8.91,8.91,0.000,0
NCI-H209,GDSC1000,14.769,N/A,0.126,79.740,0.0643
COR-L88,GDSC1000,5.452,N/A,0.0754,93.131,0
SBC-5,GDSC1000,3.226,8.62,8.62,0.000,0
NCI-H2087,GDSC1000,8.658,6.58,6.58,0.000,0.0572
NCI-H1975,GDSC1000,1.214,N/A,3.86,97.572,0
NCI-H292,GDSC1000,10.000,N/A,1e-06,90.000,5.01e-06
NCI-H1092,GDSC1000,4.333,N/A,0.0415,91.334,0
DV-90,GDSC1000,19.290,N/A,0.02,80.575,0.103
NCI-H82,GDSC1000,5.914,N/A,1.94,82.878,0.00146
CAL-12T,GDSC1000,21.418,4.2,4.2,0.000,0.15
NCI-H524,GDSC1000,4.082,N/A,0.085,95.015,0
NCI-H1793,GDSC1000,5.169,N/A,1.47,84.585,0.00329
NCI-H2029,GDSC1000,0.000,N/A,0.0312,100.000,0
NCI-H2170,GDSC1000,8.468,11.5,11.5,0.000,0
DMS-153,GDSC1000,0.000,N/A,0.0312,100.000,0
COLO-668,GDSC1000,7.078,N/A,1e+06,52.635,0
DMS-273,GDSC1000,8.128,5.32,5.03,9.815,0.0653
NCI-H1437,GDSC1000,4.678,N/A,4.33,59.087,0.0283
H2373,GDSC1000,30.229,N/A,1e+06,39.542,0
NCI-H1623,GDSC1000,8.536,N/A,1e+06,82.929,0
201T,GDSC1000,2.173,9.02,9.02,0.000,0
RERF-LC-KJ,GDSC1000,5.999,125,125,0.000,0
COR-L279,GDSC1000,6.157,2.12e+03,2.12e+03,0.000,0
NCI-H1436,GDSC1000,0.382,N/A,0.0242,99.591,0
NCI-H661,GDSC1000,7.794,N/A,31.2,52.888,0
NCI-H1563,GDSC1000,0.996,11.3,11.3,0.000,0
NCI-H1688,GDSC1000,1.149,N/A,4.22,90.310,0
NCI-H23,GDSC1000,4.453,N/A,0.704,90.864,0
NCI-H1048,GDSC1000,0.605,N/A,5.53,92.031,0
NCI-H1385,GDSC1000,1.170,N/A,24.2,97.283,0
NCI-H1693,GDSC1000,12.040,N/A,0.0337,87.017,0.0253
NCI-H460,GDSC1000,0.388,14.6,14.6,0.000,0
NCI-H1734,GDSC1000,2.176,N/A,48.3,95.649,0
NCI-H1694,GDSC1000,0.069,N/A,4.44,99.369,0
NCI-H226,GDSC1000,0.355,14.9,14.9,0.000,0
PC-3_JPC-3,GDSC1000,5.168,N/A,4.62,50.267,0.0339
IST-SL2,GDSC1000,1.369,78.4,78.4,0.000,0
NCI-H441,GDSC1000,6.795,7.26,4.11,44.873,0.0491
ABC-1,GDSC1000,1.871,16.5,12.5,23.149,0
SBC-3,GDSC1000,2.093,9.12,9.12,0.000,0
LU-134-A,GDSC1000,0.000,N/A,0.0312,100.000,0
LU-135,GDSC1000,7.057,1.71e+09,1e+06,33.444,0
NCI-H2009,GDSC1000,1.255,10.6,10.6,0.000,0
H3255,GDSC1000,6.022,N/A,5.47e+04,87.957,0
COR-L95,GDSC1000,3.938,N/A,0.667,92.050,0
NCI-H1155,GDSC1000,0.702,12.5,12.5,0.000,0
LU-99A,GDSC1000,9.412,N/A,1e+06,81.175,0
NCI-H345,GDSC1000,2.062,N/A,1.34,93.594,0
LXF-289,GDSC1000,18.433,9.32,9.32,0.000,0
Calu-6,GDSC1000,3.206,N/A,5.17,69.099,0.00971
BEN,GDSC1000,8.066,10.9,10.9,0.000,0
NCI-H1993,GDSC1000,10.967,1.02e+06,1e+06,0.176,0
NCI-H1755,GDSC1000,3.570,N/A,4.04,92.859,0
NCI-H1876,GDSC1000,0.019,N/A,18.5,87.403,0
NCI-H1299,GDSC1000,2.702,8.4,8.4,0.000,0
SW 1271,GDSC1000,1.940,N/A,5.56,74.142,0.00563
NCI-H650,GDSC1000,1.710,N/A,0.183,96.580,0
NCI-H1435,GDSC1000,10.993,60.9,60.9,0.000,0
LCLC-103H,GDSC1000,5.914,N/A,4.02,53.340,0.0398
NCI-H727,GDSC1000,11.733,N/A,1e+06,76.534,0
CPC-N,GDSC1000,27.152,N/A,0.0298,72.087,0.191
NCI-H838,GDSC1000,9.535,N/A,1e+06,80.930,0
EBC-1,GDSC1000,3.943,12.7,5.85,46.122,0.0218
RERF-LC-Sq1,GDSC1000,3.252,N/A,1e+06,93.496,0
NCI-H220,GDSC1000,0.000,N/A,0.0312,100.000,0
HCC-44,GDSC1000,14.121,9.14,4.64,23.801,0.0849
NCI-H446,GDSC1000,0.199,N/A,0.0793,99.752,0
NCI-H522,GDSC1000,3.212,7.92,7.92,0.000,0.0192
NCI-H720,GDSC1000,0.211,17.1,17.1,0.000,0
Calu-1,GDSC1000,16.343,6e+05,10.1,47.585,0
RERF-LC-MS,GDSC1000,12.659,392,392,0.000,0
NCI-H810,GDSC1000,16.365,N/A,0.0362,82.839,0.0716
HCC827,GDSC1000,14.418,10.8,10.8,0.000,0
Calu-3,GDSC1000,6.686,N/A,0.046,91.129,0
NCI-H1404,GDSC1000,21.446,5.85e+03,0.897,49.784,0.133
NCI-H187,GDSC1000,3.396,N/A,0.137,93.208,0
NCI-H1568,GDSC1000,2.200,N/A,6.15,63.919,0.0085
HOP-62,GDSC1000,6.940,2.28e+03,2.28e+03,0.000,0
LC-1-sq,GDSC1000,4.763,N/A,0.692,89.210,0.00246
NCI-H2085,GDSC1000,3.114,11.7,11.7,0.000,0
HCC-95,CTRPv2,0.000,N/A,0.00254,100.000,0
A549,CTRPv2,15.458,N/A,1e-06,84.542,0.0606
NCI-H2009,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-15,CTRPv2,5.824,83.7,36.9,32.198,0.0344
LU-99A,CTRPv2,3.484,49.1,49.1,0.000,0.0269
NCI-H1155,CTRPv2,10.298,23.4,23.4,0.000,0.0886
NCI-H1581,CTRPv2,14.655,17.4,17.4,0.000,0.117
NCI-H2106,CTRPv2,5.564,38,38,0.000,0.0472
NCI-H358,CTRPv2,5.751,38.7,38.7,0.000,0.0464
HCC-366,CTRPv2,0.301,N/A,10.5,99.398,0
BEN,CTRPv2,12.645,N/A,1e-06,80.542,0.0294
HCC-78,CTRPv2,3.445,N/A,8.98e+03,93.110,0
NCI-H1299,CTRPv2,1.093,N/A,0.0263,97.814,0
NCI-H727,CTRPv2,1.711,N/A,973,96.578,0
SHP-77,CTRPv2,0.000,N/A,0.002,100.000,0
LCLC-103H,CTRPv2,7.099,N/A,0.00396,85.803,0
NCI-H2405,CTRPv2,4.588,N/A,1.18,86.705,0.00525
NCI-H650,CTRPv2,0.000,N/A,0.002,100.000,0
Calu-3,CTRPv2,11.824,7.43e+11,1e+06,37.151,0
HCC-1171,CTRPv2,0.809,N/A,170,98.381,0
HCC-44,CTRPv2,6.062,N/A,11,64.815,0.0426
NCI-H211,CTRPv2,4.949,40.8,40.8,0.000,0.0412
RERF-LC-AI,CTRPv2,6.062,38.7,38.7,0.000,0.0476
SBC-5,CTRPv2,7.532,28.7,25.6,17.951,0.0651
COLO-699,CTRPv2,1.401,62.8,62.8,0.000,0
CAL-12T,CTRPv2,13.776,N/A,1e-06,86.224,0.042
HCC-1588,CTRPv2,1.646,N/A,1e+06,85.151,0
HCC-1833,CTRPv2,0.137,N/A,0.0238,99.820,0
HCC-2279,CTRPv2,12.724,N/A,1e-06,87.276,0.0303
MOR/CPR,CTRPv2,8.990,N/A,1e-06,91.010,0
NCI-H460,CTRPv2,8.405,N/A,0.0016,91.525,0
HCC-2108,CTRPv2,0.000,N/A,0.002,100.000,0
HCC827,CTRPv2,0.164,N/A,3.87,99.400,0
NCI-H2030,CTRPv2,0.095,N/A,0.679,99.785,0
NCI-H1299,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1838,CTRPv2,3.731,N/A,5.43,92.537,0
NCI-H196,CTRPv2,0.301,N/A,3.73,98.909,0
NCI-H292,CTRPv2,1.791,N/A,3.03,96.419,0
