Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.3
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,96.57
CTRPv2 rep 1,0.016,99.43
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,98.28
CTRPv2 rep 1,0.26,99.63
CTRPv2 rep 1,0.52,107.5
CTRPv2 rep 1,1.0,110.5
CTRPv2 rep 1,2.1,101.6
CTRPv2 rep 1,4.2,104.5
CTRPv2 rep 1,8.3,102.5
CTRPv2 rep 1,17.0,105.4
CTRPv2 rep 1,33.0,106.8
CTRPv2 rep 1,66.0,30.63
CTRPv2 rep 2,0.002,93.95
CTRPv2 rep 2,0.0041,103.0
CTRPv2 rep 2,0.0081,100.6
CTRPv2 rep 2,0.016,98.93
CTRPv2 rep 2,0.032,103.7
CTRPv2 rep 2,0.065,103.3
CTRPv2 rep 2,0.13,102.3
CTRPv2 rep 2,0.26,105.3
CTRPv2 rep 2,0.52,103.8
CTRPv2 rep 2,1.0,99.96
CTRPv2 rep 2,2.1,93.13
CTRPv2 rep 2,4.2,102.4
CTRPv2 rep 2,8.3,92.91
CTRPv2 rep 2,17.0,99.34
CTRPv2 rep 2,33.0,96.44
CTRPv2 rep 2,66.0,85.57
