Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,14.429,N/A,3.11,53.147,0.0912
ECC12,CTRPv2,45.396,0.23,0.154,22.055,0.418
23132-87,CTRPv2,47.807,0.205,0.187,15.223,0.46
GSU,CTRPv2,7.952,N/A,2.83,73.728,0.0501
GSS,CTRPv2,49.835,0.201,0.189,11.482,0.483
SNU-620,CTRPv2,52.989,0.169,0.161,8.327,0.516
MKN45,CTRPv2,0.225,N/A,0.0173,99.550,0
NUGC-4,CTRPv2,33.598,0.273,0.179,40.880,0.303
AGS,CTRPv2,7.742,N/A,0.143,86.864,0.0186
KE-39,CTRPv2,9.289,212,15.1,44.981,0.0555
SNU-719,CTRPv2,16.082,N/A,1.67,55.534,0.105
NCI-N87,CTRPv2,27.743,N/A,0.104,55.286,0.233
SNU-5,CTRPv2,43.959,0.303,0.274,16.625,0.422
SNU-668,CTRPv2,9.459,501,501,0.000,0
ECC10,CTRPv2,47.963,0.0521,0.0412,30.325,0.448
MKN74,CTRPv2,39.467,0.0546,0.0232,48.378,0.347
FU97,CTRPv2,31.675,N/A,0.0245,57.307,0.263
NUGC-3,CTRPv2,31.100,N/A,0.0831,51.547,0.268
MKN7,CTRPv2,23.985,25.8,25.8,0.000,0.165
MKN74,CTRPv2,26.610,N/A,0.242,50.618,0.216
SH-10-TC,CTRPv2,42.658,0.505,0.43,11.822,0.4
IM-95,CTRPv2,45.401,0.259,0.22,17.157,0.431
Hs 746T,CTRPv2,30.026,N/A,0.0468,56.908,0.242
NCC-StC-K140,CTRPv2,54.429,0.0421,0.0355,24.781,0.516
KATOIII,CTRPv2,15.394,N/A,0.881,62.953,0.104
SNU-16,CTRPv2,68.964,0.0391,0.0384,3.693,0.678
HuG1-N,CTRPv2,36.742,0.202,0.142,37.757,0.335
LMSU,CTRPv2,28.996,3.82,0.345,42.574,0.232
SNU-1,CTRPv2,34.257,N/A,0.0387,52.108,0.295
KE-39,CTRPv2,3.900,78.8,78.8,0.000,0
SNU-216,CTRPv2,13.692,54.5,54.5,0.000,0.0842
SNU-601,CTRPv2,32.846,0.289,0.183,41.966,0.295
HGC-27,CTRPv2,42.297,0.0667,0.0429,40.028,0.384
