Dataset,Dose,Response
GDSC1000,0.00390625,111.551
GDSC1000,0.0078125,94.1949
GDSC1000,0.015625,96.6909
GDSC1000,0.03125,99.081
GDSC1000,0.0625,102.81
GDSC1000,0.125,105.261
GDSC1000,0.25,84.2474
GDSC1000,0.5,60.8035
GDSC1000,1.0,57.7136
CTRPv2,0.001,109.5
CTRPv2,0.002,106.1
CTRPv2,0.0041,110.8
CTRPv2,0.0081,103.3
CTRPv2,0.016,110.9
CTRPv2,0.032,102.2
CTRPv2,0.065,106.3
CTRPv2,0.13,110.0
CTRPv2,0.26,103.7
CTRPv2,0.52,101.7
CTRPv2,1.0,75.27
CTRPv2,2.1,54.7
CTRPv2,4.2,43.53
CTRPv2,8.3,28.26
CTRPv2,17.0,19.59
CTRPv2,33.0,12.29
