Dataset,Dose,Response
GDSC1000 rep 1,0.015625,111.65
GDSC1000 rep 1,0.03125,98.0956
GDSC1000 rep 1,0.0625,79.3292
GDSC1000 rep 1,0.125,72.9385
GDSC1000 rep 1,0.25,57.8338
GDSC1000 rep 1,0.5,40.8663
GDSC1000 rep 1,1.0,42.0718
GDSC1000 rep 1,2.0,32.0222
GDSC1000 rep 1,4.0,31.0881
GDSC1000 rep 2,0.015625,79.6961
GDSC1000 rep 2,0.0625,65.2446
GDSC1000 rep 2,0.25,54.69
GDSC1000 rep 2,1.0,35.0937
GDSC1000 rep 2,4.0,33.228
CTRPv2,0.002,100.8
CTRPv2,0.0041,101.9
CTRPv2,0.0081,94.53
CTRPv2,0.016,90.3
CTRPv2,0.032,92.78
CTRPv2,0.065,96.79
CTRPv2,0.13,92.58
CTRPv2,0.26,84.05
CTRPv2,0.52,77.14
CTRPv2,1.0,74.38
CTRPv2,2.1,79.98
CTRPv2,4.2,56.3
CTRPv2,8.3,50.21
CTRPv2,17.0,49.08
CTRPv2,33.0,47.72
CTRPv2,66.0,17.65
