Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,CTRPv2,7.497,15.5,15.5,0.000,0.0646
NCI-H2444,CTRPv2,11.119,10.4,10.4,0.000,0.103
NCI-H226,CTRPv2,9.839,11.9,11.9,0.000,0.0898
PC-14,CTRPv2,6.530,17,16.8,1.594,0.0567
SW 1271,CTRPv2,13.194,8.49,8.49,0.000,0.118
HCC-1195,CTRPv2,10.368,11,10.8,3.777,0.0947
NCI-H1650,CTRPv2,10.158,11.7,11.7,0.000,0.0889
NCI-H446,CTRPv2,14.731,8.33,8.33,0.000,0.119
LOU-NH91,CTRPv2,5.262,19.7,19.7,0.000,0.0441
NCI-H889,CTRPv2,14.420,7.94,7.94,0.000,0.122
NCI-H661,CTRPv2,3.088,N/A,17.4,57.369,0.0155
SW1573,CTRPv2,7.570,844,844,0.000,0
LCLC-97TM1,CTRPv2,6.576,16.4,15.2,13.148,0.0565
NCI-H1355,CTRPv2,6.773,N/A,1e+06,57.650,0
NCI-H1666,CTRPv2,11.480,10.7,10.7,0.000,0.0965
NCI-H2087,CTRPv2,15.970,6.94,6.94,0.000,0.133
EPLC-272H,CTRPv2,31.324,7.43,7.43,0.000,0.237
NCI-H2085,CTRPv2,2.692,35.3,20.7,44.076,0.0179
NCI-H520,CTRPv2,3.350,26.3,23.7,15.000,0.0242
NCI-H1373,CTRPv2,9.296,N/A,1e+06,81.407,0
NCI-H1792,CTRPv2,11.088,N/A,1e+06,77.825,0
A549,CTRPv2,13.468,N/A,7.4e+05,64.885,0
NCI-H2122,CTRPv2,6.333,N/A,1e+06,87.334,0
NCI-H460,CTRPv2,7.180,N/A,1.46e+05,80.126,0
NCI-H2172,CTRPv2,1.662,1.17e+05,1.17e+05,0.000,0
NCI-H2286,CTRPv2,3.622,24.8,20.1,28.466,0.0272
NCI-H441,CTRPv2,8.300,N/A,1e+06,83.400,0
A549,CTRPv2,3.894,5.3e+07,1e+06,26.944,0
Sq-1,CTRPv2,7.438,N/A,0.00154,90.893,0
Calu-6,CTRPv2,2.494,N/A,3.46,89.025,1.05e-05
EBC-1,CTRPv2,2.887,55.8,55.8,0.000,0
NCI-H1755,CTRPv2,5.072,N/A,0.82,87.856,0.00161
SK-LU-1,CTRPv2,3.309,N/A,1e+06,93.383,0
NCI-H1184,CTRPv2,11.760,12.4,12.4,0.000,0.0901
LXF-289,CTRPv2,2.665,7.2e+04,7.2e+04,0.000,0
NCI-H1435,CTRPv2,17.764,N/A,0.772,52.095,0.119
NCI-H2023,CTRPv2,0.028,N/A,83.2,52.624,0
NCI-H2126,CTRPv2,1.416,N/A,1e+06,53.544,0
ChaGo-K-1,CTRPv2,13.318,10.5,10.5,0.000,0.103
COLO-668,CTRPv2,12.098,14,14,0.000,0.0878
DV-90,CTRPv2,26.129,112,112,0.000,0
NCI-H2170,CTRPv2,2.148,501,501,0.000,0
NCI-H647,CTRPv2,6.415,2.06e+06,1e+06,5.988,0
NCI-H810,CTRPv2,18.881,5.02,5.02,0.000,0.161
LK-2,CTRPv2,0.193,61.4,61.4,0.000,0
NCI-H2029,CTRPv2,9.746,16.4,16.4,0.000,0.071
T3M-10,CTRPv2,3.454,N/A,1e+06,76.011,0
NCI-H1869,CTRPv2,7.971,N/A,15.5,57.858,0.0253
IA-LM,CTRPv2,7.080,N/A,0.478,82.604,0.0303
LC-1/sq-SF,CTRPv2,2.185,N/A,2.48,91.218,0
VMRC-LCD,CTRPv2,8.297,44.3,44.3,0.000,0
NCI-H1623,CTRPv2,7.073,1.38e+03,1.38e+03,0.000,0
RERF-LC-Ad2,CTRPv2,9.346,1.4e+03,1.4e+03,0.000,0
COR-L279,CTRPv2,8.582,16.3,16.3,0.000,0.0655
COR-L51,CTRPv2,3.736,23.7,23.7,0.000,0.0293
NCI-H1869,CTRPv2,6.024,N/A,3.78,71.274,0.0321
NCI-H841,CTRPv2,1.230,36.5,36.5,0.000,0
LU-65,CTRPv2,8.426,N/A,1e+06,56.866,0
NCI-H2081,CTRPv2,8.234,N/A,1.01,75.450,0.0439
NCI-H23,CTRPv2,17.345,68.2,68.2,0.000,0
NCI-H2342,CTRPv2,4.589,N/A,0.0409,92.866,0
RERF-LC-MS,CTRPv2,2.402,N/A,1e+06,84.297,0
NCI-H1105,CTRPv2,18.769,7.28,7.28,0.000,0.146
NCI-H322,CTRPv2,2.179,687,687,0.000,0
COR-L105,CTRPv2,7.156,1.42e+03,1.42e+03,0.000,0
DMS-273,CTRPv2,7.183,188,188,0.000,0
NCI-H1339,CTRPv2,0.265,N/A,59.8,56.361,0
HCC4006,CTRPv2,2.695,27.5,27.5,0.000,0.0193
SK-MES-1,CTRPv2,2.729,40.8,40.8,0.000,0
NCI-H1693,CTRPv2,11.938,24.3,24.3,0.000,0.0754
COR-L95,CTRPv2,11.010,16.2,16.2,0.000,0.0781
NCI-H1092,CTRPv2,12.890,43,43,0.000,0
NCI-H2196,CTRPv2,7.426,32.7,13.2,33.148,0.0476
NCI-H1341,CTRPv2,4.761,31,31,0.000,0.029
NCI-H1568,CTRPv2,1.079,38,38,0.000,0
NCI-H1703,CTRPv2,6.490,275,275,0.000,0
NCI-H838,CTRPv2,0.233,58.4,58.4,0.000,0
LUDLU-1,CTRPv2,1.055,41.3,41.3,0.000,0
NCI-H1915,CTRPv2,2.755,43.3,43.3,0.000,0
NCI-H1944,CTRPv2,1.422,63.8,63.8,0.000,0
NCI-H520,CTRPv2,8.619,18.4,18.4,0.000,0.063
NCI-H522,CTRPv2,16.297,11.1,11.1,0.000,0.119
NCI-H2110,CTRPv2,4.397,129,129,0.000,0
NCI-H1395,CTRPv2,1.874,N/A,2.41,93.046,0
DMS 454,CTRPv2,4.326,22.3,17.4,31.462,0.0337
HCC2935,CTRPv2,8.253,19.8,19.8,0.000,0.058
HOP-62,CTRPv2,0.975,48.1,48.1,0.000,0
DMS-53,CTRPv2,10.794,13.7,13.7,0.000,0.0819
KNS-62,CTRPv2,0.934,39.7,39.7,0.000,0
Calu-1,CTRPv2,2.007,30.9,30.9,0.000,0.0129
DMS-114,CTRPv2,4.569,25.5,25.5,0.000,0.0315
EKVX,CTRPv2,8.697,N/A,0.851,75.524,0.0379
HCC-1438,CTRPv2,3.494,24.5,24.5,0.000,0.027
HOP-92,CTRPv2,6.540,23.5,23.5,0.000,0.0445
NCI-H1651,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1793,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1694,CTRPv2,10.703,16.3,16.3,0.000,0.0763
