Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,67.800,0.0128,0.00846,20.219,0.642
A375,CTRPv2,61.811,0.0136,0.0113,25.809,0.586
MEL-HO,CTRPv2,34.344,2.27,2.27,0.000,0.289
SK-MEL-1,CTRPv2,34.945,2.07,2.07,0.000,0.296
Hs 944.T,CTRPv2,66.437,0.019,0.0128,18.174,0.627
MEL-JUSO,CTRPv2,65.604,0.0382,0.0287,10.236,0.618
SK-MEL-31,CTRPv2,13.453,18.3,17.5,8.989,0.123
SK-MEL-5,CTRPv2,43.186,1.86,1.86,0.000,0.369
IPC-298,CTRPv2,39.430,2.05,2.05,0.000,0.344
SK-MEL-30,CTRPv2,26.658,5.98,5.98,0.000,0.257
A375,CTRPv2,23.195,164,164,0.000,0
WM1799,CTRPv2,22.497,8.68,8.67,0.212,0.215
WM-793,CTRPv2,48.702,0.844,0.844,0.000,0.43
G-361,CTRPv2,45.613,1.23,1.23,0.000,0.396
Hs 852.T,CTRPv2,48.067,0.938,0.938,0.000,0.423
Hs 936.T,CTRPv2,41.342,2.02,2.02,0.000,0.349
COLO-800,CTRPv2,45.950,0.621,0.621,0.000,0.4
K029AX,CTRPv2,53.205,0.219,0.219,0.000,0.48
COLO-829,CTRPv2,39.331,2.64,2.64,0.000,0.326
IGR-1,CTRPv2,56.589,0.158,0.158,0.000,0.518
SH-4,CTRPv2,24.735,2.99,2.99,0.000,0.238
A253,CTRPv2,26.618,N/A,0.0108,68.237,0.197
HT-144,CTRPv2,22.420,4.76,4.76,0.000,0.181
Hs 294T,CTRPv2,62.851,0.0144,0.00622,26.851,0.587
A101D,CTRPv2,43.283,0.0293,0.0153,46.213,0.385
COLO-792,CTRPv2,24.544,2.87,2.48,22.159,0.23
HMCB,CTRPv2,53.131,0.0137,0.00973,37.338,0.489
Mewo,CTRPv2,45.375,0.026,0.0152,43.632,0.407
WM-266-4,CTRPv2,31.962,2.42,2.42,0.000,0.254
Hs 895.T,CTRPv2,17.123,8.14,8.14,0.000,0.134
SK-MEL-24,CTRPv2,26.143,9.9,2.48,24.419,0.196
RVH-421,CTRPv2,26.543,7.88,2.06,25.357,0.202
Hs 839.T,CTRPv2,15.160,7.09,4.71,40.255,0.133
WM-983B,CTRPv2,58.283,0.00402,0.000428,39.148,0.536
SK-MEL-3,CTRPv2,18.215,5.96,4.9,27.099,0.167
IGR-37,CTRPv2,55.927,0.0153,0.0118,32.574,0.522
Hs 934.T,CTRPv2,29.364,3.18,3.18,0.000,0.265
Hs 688(A).T,CTRPv2,22.841,5.79,5.71,2.912,0.219
Hs 940.T,CTRPv2,23.989,5.44,5.44,0.000,0.231
